﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2749066,A,Annonaceae,,Cyathocalyx,,"cauliflorus",,"","K.Schum. & Lauterb.",Accepted,,M,WCSP (in review),879023,72654-1,"Fl. Schutzgeb. Südsee","318","","1900"
kew-2749067,A,Annonaceae,,Cyathocalyx,,"crassipetalus",,"","R.J.Wang & R.M.K.Saunders",Accepted,,L,WCSP (in review),879024,,"Syst. Bot.","31: 291","","2006"
kew-2749068,A,Annonaceae,,Cyathocalyx,,"filiformis",,"","Ast",Accepted,,M,WCSP (in review),879025,72656-1,"Notul. Syst. (Paris)","9: 79","","1940"
kew-2749069,A,Annonaceae,,Cyathocalyx,,"globosus",,"","Merr.",Accepted,,M,WCSP (in review),879026,72657-1,"Publ. Bur. Sci. Gov. Lab.","17: 17","","1903"
kew-2903539,A,Annonaceae,,Cyathocalyx,,"harmandii",,"","(Finet & Gagnep.) R.J.Wang & R.M.K.Saunders",Unresolved,,L,WCSP (in review),1025996,77109461-1,"Taxon","59: 1730","","2010"
kew-2604099,A,Annonaceae,,Cyathocalyx,,"hexagynus",,"","(Miq.) R.J.Wang & R.M.K.Saunders",Accepted,,L,WCSP (in review),737315,77075841-1,"Bot. J. Linn. Soc.","152: 521","","2006"
kew-2749072,A,Annonaceae,,Cyathocalyx,,"kingii",,"","Boerl. ex Koord.",Accepted,,L,WCSP (in review),879029,72660-1,"Meded. Lands Plantentuin","19: 333","","1898"
kew-2749074,A,Annonaceae,,Cyathocalyx,,"lucidus",,"","Diels",Accepted,,L,WCSP (in review),879031,72662-1,"J. Arnold Arbor.","10: 76","","1929"
kew-2604100,A,Annonaceae,,Cyathocalyx,,"magnifructus",,"","R.J.Wang & R.M.K.Saunders",Accepted,,M,WCSP (in review),737316,,"Bot. J. Linn. Soc.","152: 522","","2006"
kew-2749076,A,Annonaceae,,Cyathocalyx,,"maingayi",,"","Hook.f. & Thomson",Unresolved,,L,WCSP (in review),879033,72664-1,"Fl. Ind.","1: 53","","1855"
kew-2749078,A,Annonaceae,,Cyathocalyx,,"martabanicus",,"","Hook.f. & Thomson",Accepted,,M,WCSP (in review),879035,72666-1,"Fl. Ind.","1: 53","","1855"
kew-2749080,A,Annonaceae,,Cyathocalyx,,"minahassae",,"","Koord.",Accepted,,L,WCSP (in review),879037,72667-1,"Meded. Lands Plantentuin","19: 334","","1898"
kew-2749082,A,Annonaceae,,Cyathocalyx,,"obtusifolius",,"","Becc. & Scheff.",Accepted,,L,WCSP (in review),879039,72669-1,"Ann. Jard. Bot. Buitenzorg","2: 6","","1885"
kew-2749083,A,Annonaceae,,Cyathocalyx,,"olivaceus",,"","(King) J.Sinclair",Accepted,,M,WCSP (in review),879040,72670-1,"Gard. Bull. Singapore","14: 242","","1955"
kew-2749087,A,Annonaceae,,Cyathocalyx,,"petiolatus",,"","Diels",Accepted,,L,WCSP (in review),879044,72674-1,"Bot. Jahrb. Syst.","49: 127","","1912"
kew-2749089,A,Annonaceae,,Cyathocalyx,,"polycarpa",,"","C.T.White & W.D.Francis",Accepted,,M,WCSP (in review),879046,72676-1,"Proc. Roy. Soc. Queensland","38: 228","","1926 publ. 1927"
kew-2749091,A,Annonaceae,,Cyathocalyx,,"pubescens",,"","Scheff.",Accepted,,L,WCSP (in review),879048,72678-1,"Ann. Jard. Bot. Buitenzorg","2: 7","","1885"
kew-2749094,A,Annonaceae,,Cyathocalyx,,"samarensis",,"","R.J.Wang & R.M.K.Saunders",Accepted,,M,WCSP (in review),879051,,"Syst. Bot.","31: 293","","2006"
kew-2749099,A,Annonaceae,,Cyathocalyx,,"sumatranus",,"","Scheff.",Accepted,,M,WCSP (in review),879056,72686-1,"Natuurk. Tijdschr. Ned.-Indië","32: 388","","1871"
kew-2749102,A,Annonaceae,,Cyathocalyx,,"vitiensis",,"","A.C.Sm.",Accepted,,L,WCSP (in review),879059,72689-1,"Bernice P. Bishop Mus. Bull.","141: 64","","1936"
kew-2749103,A,Annonaceae,,Cyathocalyx,,"zeylanicus",,"","Champ. ex Hook.f. & Thomson",Accepted,,M,WCSP (in review),879060,72690-1,"Fl. Ind.","1: 127","","1855"
kew-2749166,A,Annonaceae,,Cyathostemma,,"acuminatum",,"","King",Unresolved,,L,WCSP (in review),879123,,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","61(2): 4","","1892"
kew-2749170,A,Annonaceae,,Cyathostemma,,"grandifolium",,"","K.Schum. & Lauterb.",Unresolved,,L,WCSP (in review),879127,72694-1,"Fl. Schutzgeb. Südsee","318","","1900"
kew-2749178,A,Annonaceae,,Cyathostemma,,"vietnamense",,"","Tien Ban",Unresolved,,L,WCSP (in review),879135,,"Bot. Zhurn. (Moscow & Leningrad)","59: 1157","","1974"
tro-1602760,A,Annonaceae,,Cyathostemma,,"yunnanense",,"","Hu",Accepted,,M,TRO,1602760,72704-1,"Bull. Fan Mem. Inst. Biol., Bot.","10(3): 121","121","1940"
kew-2749182,A,Annonaceae,,Cyathostemma,,"yunnanensis",,"","Hu",Unresolved,,L,WCSP (in review),879139,,"Bull. Fan Mem. Inst. Biol.","10: 121","","1940"
kew-2750594,A,Annonaceae,,Cymbopetalum,,"abacophyllum",,"","N.A.Murray",Accepted,,M,WCSP (in review),880350,975794-1,"Syst. Bot. Monogr.","40: 76","","1993"
kew-2750595,A,Annonaceae,,Cymbopetalum,,"aequale",,"","N.A.Murray",Accepted,,M,WCSP (in review),880351,975798-1,"Syst. Bot. Monogr.","40: 81","","1993"
kew-2750596,A,Annonaceae,,Cymbopetalum,,"alkekengi",,"","N.A.Murray",Accepted,,M,WCSP (in review),880352,975796-1,"Syst. Bot. Monogr.","40: 79","","1993"
kew-2750597,A,Annonaceae,,Cymbopetalum,,"baillonii",,"","R.E.Fr.",Accepted,,M,WCSP (in review),880353,73940-2,"Acta Horti Berg.","10: 190","","1931"
kew-2750598,A,Annonaceae,,Cymbopetalum,,"brasiliense",,"","(Vell.) Benth. ex Baill.",Accepted,,M,WCSP (in review),880354,,"Hist. Pl.","1: 240","","1868"
kew-2750600,A,Annonaceae,,Cymbopetalum,,"coriaceum",,"","N.A.Murray",Accepted,,M,WCSP (in review),880356,975791-1,"Syst. Bot. Monogr.","40: 67","","1993"
kew-2750601,A,Annonaceae,,Cymbopetalum,,"costaricense",,"","(Donn.Sm.) R.E.Fr.",Accepted,,M,WCSP (in review),880357,73942-2,"Acta Horti Berg.","10: 186","","1931"
kew-2750602,A,Annonaceae,,Cymbopetalum,,"dielsianum",,"","Saff. ex Diels",Unresolved,,L,WCSP (in review),880358,73943-2,"Notizbl. Bot. Gart. Berlin-Dahlem","9: 1156","","1927"
kew-2750603,A,Annonaceae,,Cymbopetalum,,"euneurum",,"","N.A.Murray",Accepted,,M,WCSP (in review),880359,975792-1,"Syst. Bot. Monogr.","40: 71","","1993"
kew-2750604,A,Annonaceae,,Cymbopetalum,,"fosteri",,"","N.A.Murray",Accepted,,M,WCSP (in review),880360,975795-1,"Syst. Bot. Monogr.","40: 77","","1993"
kew-2750605,A,Annonaceae,,Cymbopetalum,,"gracile",,"","R.E.Fr.",Accepted,,M,WCSP (in review),880361,73944-2,"Ark. Bot.","a.s., 3: 436","","1956"
kew-2750606,A,Annonaceae,,Cymbopetalum,,"hintonii",,"","Lundell",Accepted,,M,WCSP (in review),880362,73945-2,"Wrightia","5: 53","","1974"
kew-2750608,A,Annonaceae,,Cymbopetalum,,"lanugipetalum",,"","Schery",Accepted,,M,WCSP (in review),880364,73946-2,"Ann. Missouri Bot. Gard.","28: 427","","1941"
kew-2750609,A,Annonaceae,,Cymbopetalum,,"longipes",,"","Benth. ex Diels",Accepted,,M,WCSP (in review),880365,73947-2,"Verh. Bot. Vereins Prov. Brandenburg","47: 132","","1905"
kew-2750612,A,Annonaceae,,Cymbopetalum,,"loretoyacuense",,"","N.A.Murray",Accepted,,M,WCSP (in review),880368,975790-1,"Syst. Bot. Monogr.","40: 66","","1993"
kew-2750615,A,Annonaceae,,Cymbopetalum,,"mayanum",,"","Lundell",Accepted,,M,WCSP (in review),880371,73952-2,"Wrightia","5: 25","","1974"
kew-2750616,A,Annonaceae,,Cymbopetalum,,"mirabile",,"","R.E.Fr.",Accepted,,M,WCSP (in review),880372,73953-2,"Acta Horti Berg.","10: 192","","1931"
kew-2750620,A,Annonaceae,,Cymbopetalum,,"oppositiflorum",,"","Aristeg. ex N.A.Murray",Accepted,,M,WCSP (in review),880376,975789-1,"Syst. Bot. Monogr.","40: 59","","1993"
kew-2750622,A,Annonaceae,,Cymbopetalum,,"parvifolium",,"","Rusby",Accepted,,M,WCSP (in review),880378,73956-2,"Bull. New York Bot. Gard.","6: 505","","1910"
kew-2750623,A,Annonaceae,,Cymbopetalum,,"penduliflorum",,"","(Dunal) Baill.",Accepted,,M,WCSP (in review),880379,72721-1,"Adansonia","8: 268","","1868"
kew-2750624,A,Annonaceae,,Cymbopetalum,,"physaloides",,"","N.A.Murray",Accepted,,M,WCSP (in review),880380,975797-1,"Syst. Bot. Monogr.","40: 80","","1993"
kew-2750625,A,Annonaceae,,Cymbopetalum,,"rugulosum",,"","N.A.Murray",Accepted,,M,WCSP (in review),880381,975788-1,"Syst. Bot. Monogr.","40: 54","","1993"
kew-2750626,A,Annonaceae,,Cymbopetalum,,"sanchezii",,"","N.A.Murray",Accepted,,M,WCSP (in review),880382,975793-1,"Syst. Bot. Monogr.","40: 74","","1993"
kew-2750627,A,Annonaceae,,Cymbopetalum,,"schunkei",,"","N.A.Murray",Accepted,,M,WCSP (in review),880383,975799-1,"Syst. Bot. Monogr.","40: 85","","1993"
kew-2750629,A,Annonaceae,,Cymbopetalum,,"stenophyllum",,"","Donn.Sm.",Accepted,,M,WCSP (in review),880385,73958-2,"Bot. Gaz.","20: 2","","1895"
kew-2750630,A,Annonaceae,,Cymbopetalum,,"steyermarkii",,"","N.A.Murray",Accepted,,M,WCSP (in review),880386,975786-1,"Syst. Bot. Monogr.","40: 35","","1993"
kew-2750631,A,Annonaceae,,Cymbopetalum,,"tessmannii",,"","R.E.Fr.",Accepted,,M,WCSP (in review),880387,73959-2,"Acta Horti Berg.","10: 188","","1931"
kew-2750632,A,Annonaceae,,Cymbopetalum,,"torulosum",,"","G.E.Schatz",Accepted,,M,WCSP (in review),880388,275534-2,"Ann. Missouri Bot. Gard.","72: 535","","1985"
kew-2895954,A,Annonaceae,,Dasymaschalon,,"acuminatum",,"","Jing Wang & R.M.K.Saunders",Accepted,,M,WCSP (in review),1018838,,"Syst. Bot.","34: 254","","2009"
kew-2895955,A,Annonaceae,,Dasymaschalon,,"angustifolium",,"","Jing Wang & R.M.K.Saunders",Accepted,,M,WCSP (in review),1018839,77102250-1,"Syst. Bot.","34: 255","","2009"
kew-2757620,A,Annonaceae,,Dasymaschalon,,"borneense",,"","Nurmawati",Accepted,,M,WCSP (in review),887274,50425739-2,"Floribunda","2: 79","","2003"
kew-2757622,A,Annonaceae,,Dasymaschalon,,"clusiflorum",,"","(Merr.) Merr.",Accepted,,M,WCSP (in review),887276,72729-1,"Philipp. J. Sci., C","10: 237","","1915"
kew-2604143,A,Annonaceae,,Dasymaschalon,,"dasymaschalum",,"","(Blume) I.M.Turner",Accepted,,M,WCSP (in review),737356,77085883-1,"Gard. Bull. Singapore","58: 276","","2007"
kew-2895956,A,Annonaceae,,Dasymaschalon,,"echinatum",,"","Jing Wang & R.M.K.Saunders",Accepted,,M,WCSP (in review),1018840,77102251-1,"Syst. Bot.","34: 258","","2009"
kew-2757627,A,Annonaceae,,Dasymaschalon,,"ellipticum",,"","Nurmawati",Accepted,,M,WCSP (in review),887281,50425737-2,"Floribunda","2: 78","","2003"
kew-2757628,A,Annonaceae,,Dasymaschalon,,"evrardii",,"","Ast",Accepted,,M,WCSP (in review),887282,72732-1,"Notul. Syst. (Paris)","9: 84","","1940"
kew-2757629,A,Annonaceae,,Dasymaschalon,,"filipes",,"","(Ridl.) Bân",Accepted,,M,WCSP (in review),887283,72733-1,"Bot. Zhurn. (Moscow & Leningrad)","60: 229","","1975"
kew-2757630,A,Annonaceae,,Dasymaschalon,,"glaucum",,"","Merr. & Chun",Accepted,,M,WCSP (in review),887284,72734-1,"Sunyatsenia","2: 227","","1935"
kew-2895957,A,Annonaceae,,Dasymaschalon,,"grandiflorum",,"","Jing Wang, Chalermglin & R.M.K.Saunders",Accepted,,M,WCSP (in review),1018841,,"Syst. Bot.","34: 260","","2009"
kew-2757631,A,Annonaceae,,Dasymaschalon,,"hirsutum",,"","Nurmawati",Accepted,,M,WCSP (in review),887285,50425738-2,"Floribunda","2: 79","","2003"
kew-2757632,A,Annonaceae,,Dasymaschalon,,"lomentaceum",,"","Finet & Gagnep.",Accepted,,M,WCSP (in review),887286,72735-1,"Bull. Soc. Bot. France","53(4): 143","","1906"
kew-2757633,A,Annonaceae,,Dasymaschalon,,"longiflorum",,"","(Roxb.) Finet & Gagnep.",Accepted,,M,WCSP (in review),887287,72736-1,"Bull. Soc. Bot. France","53(4): 143","","1906"
kew-2757634,A,Annonaceae,,Dasymaschalon,,"macrocalyx",,"","Finet & Gagnep.",Accepted,,M,WCSP (in review),887288,72737-1,"Bull. Soc. Bot. France","53(4): 144","","1906"
kew-2895958,A,Annonaceae,,Dasymaschalon,,"obtusipetalum",,"","Jing Wang, Chalermglin & R.M.K.Saunders",Accepted,,M,WCSP (in review),1018842,,"Syst. Bot.","34: 262","","2009"
kew-2757637,A,Annonaceae,,Dasymaschalon,,"robinsonii",,"","Ast",Accepted,,M,WCSP (in review),887291,72741-1,"Notul. Syst. (Paris)","9: 84","","1940"
kew-2757638,A,Annonaceae,,Dasymaschalon,,"rostratum",,"","Merr. & Chun",Accepted,,M,WCSP (in review),887292,72742-1,"Sunyatsenia","2: 8","","1934"
kew-2757642,A,Annonaceae,,Dasymaschalon,,"sootepense",,"","Craib",Accepted,,M,WCSP (in review),887296,72744-1,"Bull. Misc. Inform. Kew","1912: 144","","1912"
kew-2757643,A,Annonaceae,,Dasymaschalon,,"tibetense",,"","X.L.Hou",Accepted,,M,WCSP (in review),887297,,"Nordic J. Bot.","23: 276","","2005"
kew-2757645,A,Annonaceae,,Dasymaschalon,,"tueanum",,"","Bân",Accepted,,M,WCSP (in review),887299,77070638-1,"Fl. Vietnam","1: 178","","2000"
kew-2895959,A,Annonaceae,,Dasymaschalon,,"wallichii",,"","(Hook.f. & Thomson) Jing Wang & R.M.K.Saunders",Accepted,,M,WCSP (in review),1018843,77102254-1,"Syst. Bot.","34: 263","","2009"
kew-2757646,A,Annonaceae,,Dasymaschalon,,"yunnanense",,"","(Hu) Bân",Accepted,,M,WCSP (in review),887300,72746-1,"Bot. Zhurn. (Moscow & Leningrad)","60: 230","","1975"
kew-2758821,A,Annonaceae,,Deeringothamnus,,"rugelii",,"","(L.B.Rob.) Small",Accepted,,M,WCSP (in review),888455,77177-2,"Addisonia","15: 17","","1930"
kew-2758822,A,Annonaceae,,Deeringothamnus,,"rugelii",var.,"pulchellus","(Small) D.B.Ward",Accepted,,L,WCSP (in review),888456,20001532-1,"Novon","11: 360","","2001"
kew-2760732,A,Annonaceae,,Dendrokingstonia,,"nervosa",,"","(Hook.f. & Thomson) Rauschert",Accepted,,M,WCSP (in review),890358,910519-1,"Taxon","31: 555","","1982"
kew-2761257,A,Annonaceae,,Dennettia,,"tripetala",,"","Baker f.",Accepted,,M,WCSP (in review),890872,72749-1,"Cat. Pl. Oban","5","","1913"
kew-2762988,A,Annonaceae,,Desmopsis,,"bibracteata",,"","(B.L.Rob.) Saff.",Accepted,,M,WCSP (in review),892593,78713-2,"Bull. Torrey Bot. Club","43: 190","","1916"
kew-2762990,A,Annonaceae,,Desmopsis,,"dolichopetala",,"","R.E.Fr.",Accepted,,M,WCSP (in review),892595,78715-2,"Acta Horti Berg.","13: 106","","1941"
tro-1601373,A,Annonaceae,,Desmopsis,,"dukei",,"","G.E. Schatz",Accepted,,M,TRO,1601373,,"","","",""
kew-2762991,A,Annonaceae,,Desmopsis,,"erythrocarpa",,"","Lundell",Accepted,,M,WCSP (in review),892596,78716-2,"Wrightia","5: 26","","1974"
kew-2762996,A,Annonaceae,,Desmopsis,,"heteropetala",,"","R.E.Fr.",Accepted,,M,WCSP (in review),892601,78721-2,"Acta Horti Berg.","10: 316","","1931"
kew-2762998,A,Annonaceae,,Desmopsis,,"lanceolata",,"","Lundell",Accepted,,M,WCSP (in review),892603,78723-2,"Lloydia","2: 85","","1939"
tro-1601337,A,Annonaceae,,Desmopsis,,"macrocalyx",,"","G.E. Schatz",Accepted,,M,TRO,1601337,,"","","",""
kew-2762999,A,Annonaceae,,Desmopsis,,"maxonii",,"","Saff.",Accepted,,M,WCSP (in review),892604,78724-2,"Bull. Torrey Bot. Club","43: 188","","1916"
kew-2763000,A,Annonaceae,,Desmopsis,,"mexicana",,"","R.E.Fr.",Accepted,,M,WCSP (in review),892605,78725-2,"Kongl. Svenska Vetensk. Acad. Handl.","III, 24(10): 14","","1948"
kew-2763001,A,Annonaceae,,Desmopsis,,"microcarpa",,"","R.E.Fr.",Accepted,,M,WCSP (in review),892606,78726-2,"Acta Horti Berg.","10: 23","","1930"
kew-2763002,A,Annonaceae,,Desmopsis,,"neglecta",,"","(A.Rich.) R.E.Fr.",Accepted,,M,WCSP (in review),892607,78727-2,"Ark. Bot.","21A(9): 3","","1927"
kew-2763003,A,Annonaceae,,Desmopsis,,"oerstedii",,"","Saff.",Accepted,,M,WCSP (in review),892608,78728-2,"Bull. Torrey Bot. Club","43: 191","","1916"
kew-2763004,A,Annonaceae,,Desmopsis,,"panamensis",,"","(B.L.Rob.) Saff.",Accepted,,M,WCSP (in review),892609,72765-1,"Bull. Torrey Bot. Club","43: 184","","1916"
kew-2763005,A,Annonaceae,,Desmopsis,,"schippii",,"","Standl.",Accepted,,M,WCSP (in review),892610,78730-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","11: 130","","1932"
kew-2763007,A,Annonaceae,,Desmopsis,,"trunciflora",,"","(Schltdl. & Cham.) G.E.Schatz ex Maas, E.A.Mennega & Westra",Accepted,,M,WCSP (in review),892612,,"Candollea","49: 419","","1994"
tro-50142043,A,Annonaceae,,Desmopsis,,"uxpanapensis",,"","G.E. Schatz",Accepted,,M,TRO,50142043,,"","","",""
kew-2604151,A,Annonaceae,,Desmopsis,,"verrucipes",,"","Chatrou, G.E.Schatz & N.Zamora",Accepted,,M,WCSP (in review),737364,,"Blumea","51: 216","","2006"
kew-2903701,A,Annonaceae,,Desmos,,"acutus",,"","(Teijsm. & Binn.) I.M.Turner",Unresolved,,L,WCSP (in review),1026158,77110842-1,"Malayan Nat. J.","62: 368","","2010"
kew-2763010,A,Annonaceae,,Desmos,,"cambodicus",,"","(Finet & Gagnep.) Ast",Accepted,,L,WCSP (in review),892615,72769-1,"Fl. Indo-Chine","Suppl. 1: 68","","1938"
kew-2763011,A,Annonaceae,,Desmos,,"caudatus",,"","C.E.C.Fisch.",Accepted,,M,WCSP (in review),892616,72770-1,"Bull. Misc. Inform. Kew","1926: 448","","1926"
kew-2763012,A,Annonaceae,,Desmos,,"chinensis",,"","Lour.",Accepted,,M,WCSP (in review),892617,72771-1,"Fl. Cochinch.","352","","1790"
kew-2763018,A,Annonaceae,,Desmos,,"chryseus",,"","(Miq.) Merr.",Accepted,,M,WCSP (in review),892623,72772-1,"Philipp. J. Sci., C","10: 235","","1915"
kew-2763020,A,Annonaceae,,Desmos,,"cochinchinensis",,"","Lour.",Accepted,,L,WCSP (in review),892624,72773-1,"Fl. Cochinch.","352","","1790"
kew-2763023,A,Annonaceae,,Desmos,,"costatus",,"","(Miq.) Merr.",Accepted,,M,WCSP (in review),892627,72775-1,"Philipp. J. Sci., C","10: 235","","1915"
kew-2763028,A,Annonaceae,,Desmos,,"dinnensis",,"","(Pierre) Merr.",Accepted,,M,WCSP (in review),892632,72779-1,"Philipp. J. Sci., C","10: 235","","1915"
kew-2763029,A,Annonaceae,,Desmos,,"dubius",,"","(Craib) Craib",Accepted,,L,WCSP (in review),892633,72780-1,"Fl. Siam.","1: 38","","1925"
kew-2763030,A,Annonaceae,,Desmos,,"dumosus",,"","(Roxb.) Saff.",Accepted,,M,WCSP (in review),892634,72781-1,"Bull. Torrey Bot. Club","39: 506","","1912"
kew-2763031,A,Annonaceae,,Desmos,,"dunalii",,"","(Wall. ex Hook.f. & Thomson) Saff.",Accepted,,M,WCSP (in review),892635,72782-1,"Bull. Torrey Bot. Club","39: 506","","1912"
kew-2763032,A,Annonaceae,,Desmos,,"elegans",,"","(Thwaites) Saff.",Accepted,,M,WCSP (in review),892636,72783-1,"Bull. Torrey Bot. Club","39: 506","","1912"
kew-2763034,A,Annonaceae,,Desmos,,"elmeri",,"","P.T.Li",Accepted,,M,WCSP (in review),892638,976745-1,"Guihaia","13: 314","","1993"
kew-2763038,A,Annonaceae,,Desmos,,"goezeanus",,"","(F.Muell.) Jessup",Accepted,,M,WCSP (in review),892642,943246-1,"Austrobaileya","2: 227","","1986"
kew-2763039,A,Annonaceae,,Desmos,,"grandifolius",,"","(Finet & Gagnep.) C.Y.Wu ex P.T.Li",Accepted,,M,WCSP (in review),892643,72787-1,"Acta Phytotax. Sin.","14(1): 104","","1976"
kew-2763041,A,Annonaceae,,Desmos,,"hainanensis",,"","(Merr.) Merr. & Chun",Unresolved,,L,WCSP (in review),892645,72789-1,"Sunyatsenia","2: 229","","1935"
kew-2763046,A,Annonaceae,,Desmos,,"lecardii",,"","(Guillaumin) R.E.Fr.",Accepted,,M,WCSP (in review),892650,72794-1,"Ark. Bot.","a.s., 3: 41","","1955"
kew-2763047,A,Annonaceae,,Desmos,,"leucanthus",,"","A.C.Sm.",Accepted,,M,WCSP (in review),892651,72795-1,"J. Arnold Arbor.","31: 156","","1950"
kew-2763051,A,Annonaceae,,Desmos,,"macrocarpus",,"","Bân",Accepted,,M,WCSP (in review),892655,72797-1,"Bot. Zhurn. (Moscow & Leningrad)","59: 1775","","1974"
kew-2763052,A,Annonaceae,,Desmos,,"mindorensis",,"","(Merr.) Merr.",Unresolved,,L,WCSP (in review),892656,72798-1,"Enum. Philipp. Fl. Pl.","2: 159","","1923"
kew-2763055,A,Annonaceae,,Desmos,,"palawanensis",,"","(Elmer) Merr.",Accepted,,M,WCSP (in review),892658,72800-1,"Enum. Philipp. Fl. Pl.","2: 159","","1923"
kew-2763056,A,Annonaceae,,Desmos,,"pannosus",,"","(Dalzell) Saff.",Unresolved,,L,WCSP (in review),892659,72801-1,"Bull. Torrey Bot. Club","39: 506","","1912"
kew-2763057,A,Annonaceae,,Desmos,,"pedunculosus",,"","(A.DC.) Bân",Accepted,,L,WCSP (in review),892660,72802-1,"Bot. Zhurn. (Moscow & Leningrad)","59: 1774","","1974"
kew-2604152,A,Annonaceae,,Desmos,,"polycarpus",,"","Jessup",Accepted,,M,WCSP (in review),737365,,"in Fl. Australia","2: 447","","2007"
kew-2763059,A,Annonaceae,,Desmos,,"praecox",,"","(Hook.f. & Thomson) Saff.",Accepted,,L,WCSP (in review),892662,72803-1,"Bull. Torrey Bot. Club","39: 507","","1912"
kew-2763061,A,Annonaceae,,Desmos,,"ramarowii",,"","(Dunn) D.Das",Accepted,,M,WCSP (in review),892664,72805-1,"Bull. Bot. Surv. India","5: 93","","1963"
kew-2763065,A,Annonaceae,,Desmos,,"saccopetaloides",,"","(W.T.Wang) P.T.Li",Accepted,,M,WCSP (in review),892668,976744-1,"Guihaia","13: 314","","1993"
kew-2763071,A,Annonaceae,,Desmos,,"teysmannii",,"","(Boerl.) Merr.",Unresolved,,L,WCSP (in review),892673,72811-1,"Philipp. J. Sci., C","10: 235","","1915"
kew-2763072,A,Annonaceae,,Desmos,,"tiebaghiensis",,"","(Däniker) R.E.Fr.",Accepted,,M,WCSP (in review),892674,72812-1,"Ark. Bot.","a.s., 3: 41","","1955"
kew-2763075,A,Annonaceae,,Desmos,,"viridiflorus",,"","Saff.",Accepted,,M,WCSP (in review),892677,72815-1,"Bull. Torrey Bot. Club","39: 506","","1912"
kew-2763076,A,Annonaceae,,Desmos,,"wardianus",,"","(F.M.Bailey) Jessup",Accepted,,M,WCSP (in review),892678,943247-1,"Austrobaileya","2: 227","","1986"
kew-2763079,A,Annonaceae,,Desmos,,"zeylanicus",,"","(Hook.f. & Thomson) Saff.",Accepted,,M,WCSP (in review),892681,72818-1,"Bull. Torrey Bot. Club","39: 506","","1912"
kew-2766419,A,Annonaceae,,Diclinanona,,"calycina",,"","(Diels) R.E.Fr.",Accepted,,M,WCSP (in review),896018,79675-2,"Acta Horti Berg.","12: 4","","1934"
kew-2766421,A,Annonaceae,,Diclinanona,,"matogrossensis",,"","Maas",Accepted,,M,WCSP (in review),896020,301456-2,"Bot. Jahrb. Syst.","115: 79","","1993"
kew-2766422,A,Annonaceae,,Diclinanona,,"tessmannii",,"","Diels",Accepted,,M,WCSP (in review),896021,79677-2,"Notizbl. Bot. Gart. Berlin-Dahlem","10: 174","","1927"
kew-2767824,A,Annonaceae,,Dielsina,,"schefferi",,"","(Engl. & Diels) Kuntze",Unresolved,,L,WCSP (in review),897422,72822-1,"Deutsche Bot. Monatsschr.","21: 173","","1903"
kew-2767829,A,Annonaceae,,Dielsiothamnus,,"divaricatus",,"","(Diels) R.E.Fr.",Accepted,,M,WCSP (in review),897427,72823-1,"Ark. Bot.","a.s., 3: 36","","1955"
kew-2773036,A,Annonaceae,,Disepalum,,"aciculare",,"","D.M.Johnson",Accepted,,M,WCSP (in review),901150,938576-1,"Brittonia","41: 372","","1989"
kew-2773037,A,Annonaceae,,Disepalum,,"acuminatissimum",,"","Boerl. & Koord.-Schum.",Accepted,,M,WCSP (in review),901151,72824-1,"Syst. Verz.","2: 19","","1910"
kew-2773038,A,Annonaceae,,Disepalum,,"anomalum",,"","Hook.f.",Accepted,,M,WCSP (in review),901152,,"Trans. Linn. Soc. London","23: 156","","1862"
kew-2773039,A,Annonaceae,,Disepalum,,"coronatum",,"","Becc.",Accepted,,M,WCSP (in review),901153,72826-1,"Nuovo Giorn. Bot. Ital.","2: 155","","1870"
kew-2773041,A,Annonaceae,,Disepalum,,"longipes",,"","King",Accepted,,M,WCSP (in review),901155,72828-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","61(2): 69","","1892"
kew-2773042,A,Annonaceae,,Disepalum,,"petelotii",,"","(Merr.) D.M.Johnson",Accepted,,M,WCSP (in review),901156,947304-1,"Brittonia","41: 364","","1989"
kew-2773043,A,Annonaceae,,Disepalum,,"plagioneurum",,"","(Diels) D.M.Johnson",Accepted,,M,WCSP (in review),901157,947305-1,"Brittonia","41: 366","","1989"
kew-2773044,A,Annonaceae,,Disepalum,,"platypetalum",,"","Merr.",Accepted,,M,WCSP (in review),901158,72829-1,"Contr. Arnold Arbor.","8: 58","","1934"
kew-2773045,A,Annonaceae,,Disepalum,,"pulchrum",,"","(King) J.Sinclair",Accepted,,M,WCSP (in review),901159,72830-1,"Gard. Bull. Singapore","14: 333","","1955"
kew-2903659,A,Annonaceae,,Drepananthus,,"angustipetalus",,"","(R.J.Wang & R.M.K.Saunders) Survesw. & R.M.K.Saunders",Accepted,,M,WCSP (in review),1026116,77109467-1,"Taxon","59: 1730","","2010"
kew-2903697,A,Annonaceae,,Drepananthus,,"biovulatus",,"","(Boerl.) Survesw. & R.M.K.Saunders",Accepted,,M,WCSP (in review),1026154,77109468-1,"Taxon","59: 1730","","2010"
