ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35208549,B,Lepidoziaceae,,Bazzania,,"revoluta",,"","(Stephani) N. Kitag.",Accepted,,M,TRO,35208549,,"J. Hattori Bot. Lab.","36: 450","450","1972"
tro-35208581,B,Lepidoziaceae,,Bazzania,,"rotundistipula",,"","(Stephani) Abeyw.",Accepted,,M,TRO,35208581,,"Ceylon J. Sci., Biol. Sci.","2: 45","45","1959"
tro-35208583,B,Lepidoziaceae,,Bazzania,,"sandei",,"","(Stephani) Schiffner",Accepted,,M,TRO,35208583,,"Consp. Hepat. Arch. Ind.","173","173","1898"
tro-35215202,B,Lepidoziaceae,,Bazzania,,"schismoidea",,"","(Stephani) Stephani",Accepted,,M,TRO,35215202,,"Rev. Bryol.","18: 56","56",""
tro-35209901,B,Lepidoziaceae,,Bazzania,,"schlimiana",,"","(Gottsche) Fulford",Accepted,,M,TRO,35209901,,"Bull. Torrey Bot. Club","86: 401","401","1959"
tro-35205886,B,Lepidoziaceae,,Bazzania,,"shusensica",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35205886,,"Bot. Mag. (Tokyo)","59: 30","30","1946"
tro-35190847,B,Lepidoziaceae,,Bazzania,,"sikkimensis",,"","(Stephani) Herzog",Accepted,,M,TRO,35190847,,"Ann. Bryol.","12: 78","78","1939"
tro-35212861,B,Lepidoziaceae,,Bazzania,,"spiralis",,"","(Reinw., Blume & Nees) Meijer",Accepted,,M,TRO,35212861,,"Blumea","10: 381","381","1960"
tro-35201595,B,Lepidoziaceae,,Bazzania,,"squarrosa",,"","(Stephani) H.A. Mill.",Accepted,,M,TRO,35201595,,"Phytologia","47: 321","321","1981"
tro-35216112,B,Lepidoziaceae,,Bazzania,,"stephanii",,"","(J.B. Jack) Stephani",Accepted,,M,TRO,35216112,,"Rev. Bryol.","18: 56","56","1891"
tro-35187499,B,Lepidoziaceae,,Bazzania,,"stolonifera",,"","(Sw.) Trevis.",Accepted,,M,TRO,35187499,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 415","415","1877"
tro-35211430,B,Lepidoziaceae,,Bazzania,,"stresemannii",,"","(Herzog) N. Kitag.",Accepted,,M,TRO,35211430,,"Bull. Nara Univ. Educ., B","28: 77","77","1979"
tro-35208579,B,Lepidoziaceae,,Bazzania,,"stricta",,"","(Stephani) Abeyw.",Accepted,,M,TRO,35208579,,"Ceylon J. Sci., Biol. Sci.","2: 45","45","1959"
tro-35211431,B,Lepidoziaceae,,Bazzania,,"subaequitexta",,"","(Stephani) N. Kitag.",Accepted,,M,TRO,35211431,,"Bull. Nara Univ. Educ., B","28: 81","81","1979"
tro-35201621,B,Lepidoziaceae,,Bazzania,,"subserrifolia",,"","(Beauverd) H.A. Mill.",Accepted,,M,TRO,35201621,,"Phytologia","47: 321","321","1981"
tro-35208844,B,Lepidoziaceae,,Bazzania,,"sumbavensis",,"","(Gottsche ex Stephani) Stephani",Accepted,,M,TRO,35208844,,"Hedwigia","32: 204","204","1893"
tro-35187501,B,Lepidoziaceae,,Bazzania,,"taleana",,"","(Gottsche) Fulford",Accepted,,M,TRO,35187501,,"Ann. Cryptog. Phytopathol.","3: 54","54","1946"
tro-35201731,B,Lepidoziaceae,,Bazzania,,"temariana",,"","(Stephani) H.A. Mill.",Accepted,,M,TRO,35201731,,"Phytologia","47: 321","321","1981"
tro-35187503,B,Lepidoziaceae,,Bazzania,,"teretiuscula",,"","(Lindenb. & Gottsche) Trevis.",Accepted,,M,TRO,35187503,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 415","415","1877"
tro-35184723,B,Lepidoziaceae,,Bazzania,,"tricrenata",,"","(Wahlenb.) Trevis.",Accepted,,M,TRO,35184723,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 415","415","1877"
tro-35190237,B,Lepidoziaceae,,Bazzania,,"tridens",,"","(Reinw., Blume & Nees) Trevis.",Accepted,,M,TRO,35190237,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 415","415","1877"
tro-35208552,B,Lepidoziaceae,,Bazzania,,"tridens",var.,"assamica","(Stephani) Pocs",Accepted,,L,TRO,35208552,,"J. Hattori Bot. Lab.","32: 86","86","1969"
tro-35213023,B,Lepidoziaceae,,Bazzania,,"tridens",var.,"cornutistipula","(Stephani) Pocs",Accepted,,L,TRO,35213023,,"J. Hattori Bot. Lab.","32: 83","83","1969"
tro-35213020,B,Lepidoziaceae,,Bazzania,,"tridens",f.,"minutissima","(Kamim.) Pocs",Accepted,,L,TRO,35213020,,"J. Hattori Bot. Lab.","32: 83","83","1969"
tro-35213021,B,Lepidoziaceae,,Bazzania,,"tridens",var.,"oshimensis","(Stephani) Pocs",Accepted,,L,TRO,35213021,,"J. Hattori Bot. Lab.","32: 83","83","1969"
tro-35184724,B,Lepidoziaceae,,Bazzania,,"trilobata",,"","(L.) Gray",Accepted,,M,TRO,35184724,,"Nat. Arr. Brit. Pl.","1: 704","704","1821"
tro-35184726,B,Lepidoziaceae,,Bazzania,,"trilobata",var.,"depauperata","(K. Müller) Grolle",Accepted,,L,TRO,35184726,,"Nov. Stirp. Pug.","","",""
tro-35204524,B,Lepidoziaceae,,Bazzania,,"uncigera",,"","(Reinw., Blume & Nees) Trevis.",Accepted,,M,TRO,35204524,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4:415 (:33)","415 ","1877"
tro-35201782,B,Lepidoziaceae,,Bazzania,,"upoluensis",,"","(Stephani) H.A. Mill.",Accepted,,M,TRO,35201782,,"Phytologia","47: 321","321","1981"
tro-35204532,B,Lepidoziaceae,,Bazzania,,"vittata",,"","(Gottsche) Trevis.",Accepted,,M,TRO,35204532,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 414 (:32)","414 ","1877"
tro-35212791,B,Lepidoziaceae,,Bazzania,,"wallichiana",,"","(Lindenb.) Trevis.",Accepted,,M,TRO,35212791,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 415","415","1877"
tro-35216040,B,Lepidoziaceae,,Bazzania,,"wattsiana",,"","(Stephani) D. Meagher",Accepted,,M,TRO,35216040,,"Australas. Bryol. Newslett.","50: 8","8","2005"
tro-35209297,B,Lepidoziaceae,,Bazzania,,"yoshinagana",,"","(Stephani) Stephani ex Yasuda",Accepted,,M,TRO,35209297,,"Shokub. Kak.","711","711","1911"
tro-35210456,B,Lepidoziaceae,,Chloranthelia,,"denticulata",,"","(Stephani) R.M. Schust.",Accepted,,M,TRO,35210456,,"Nova Hedwigia","8: 278","278","1964"
tro-35202166,B,Lepidoziaceae,,Dendrobazzania,,"griffithiana",,"","(Stephani) R.M. Schust. & W.B. Schofield",Accepted,,M,TRO,35202166,,"Bryologist","85: 234","234","1982"
tro-35210896,B,Lepidoziaceae,,Drucella,,"integristipula",,"","(Stephani) E.A. Hodgs.",Accepted,,M,TRO,35210896,,"Trans. Roy. Soc. New Zealand, Bot.","2: 45","45","1962"
tro-35209602,B,Lepidoziaceae,,Herpetium,,"trilobatum",,"","(L.) Nees",Accepted,,M,TRO,35209602,,"Naturgesch. Eur. Leberm.","3: 49","49","1838"
tro-35212096,B,Lepidoziaceae,,Hygrolembidium,,"acrocladum",,"","(Berggr.) R.M. Schust.",Accepted,,M,TRO,35212096,,"J. Hattori Bot. Lab.","26: 277","277","1963"
tro-35212095,B,Lepidoziaceae,,Hygrolembidium,,"boschianum",,"","(Sande Lac.) R.M. Schust.",Accepted,,M,TRO,35212095,,"J. Hattori Bot. Lab.","26: 277","277","1963"
tro-35215177,B,Lepidoziaceae,,Hygrolembidium,,"heteromorphum",,"","(Lehm.) Grolle",Accepted,,M,TRO,35215177,,"Marion & Prince Edward Isl.","233","233","1971"
tro-35212094,B,Lepidoziaceae,,Hygrolembidium,,"isodictyon",,"","(Herzog) R.M. Schust.",Accepted,,M,TRO,35212094,,"J. Hattori Bot. Lab.","26: 277","277","1963"
tro-35212097,B,Lepidoziaceae,,Hygrolembidium,,"stereophyllum",,"","(Herzog) R.M. Schust.",Accepted,,M,TRO,35212097,,"J. Hattori Bot. Lab.","26: 277","277","1963"
tro-35207774,B,Lepidoziaceae,,Hygrolembidium,,"ventrosum",,"","(Mitt.) R.M. Schust.",Accepted,,M,TRO,35207774,,"J. Hattori Bot. Lab.","26: 277","277","1963"
tro-35202445,B,Lepidoziaceae,,Isolembidium,,"anomalum",,"","(Rodway) Grolle",Accepted,,M,TRO,35202445,,"J. Bryol.","10: 264","264","1979"
tro-35202469,B,Lepidoziaceae,,Isolembidium,,"anomalum",var.,"cucullatum","(E.A. Hodgs.) J.J. Engel & R.M. Schust.",Accepted,,L,TRO,35202469,,"J. Hattori Bot. Lab.","63: 268","268","1987"
tro-35192139,B,Lepidoziaceae,,Kurzia,,"abietinella",,"","(Herzog) Grolle",Accepted,,M,TRO,35192139,,"Rev. Bryol. Lichénol.","32: 170","170","1963"
tro-35216229,B,Lepidoziaceae,,Kurzia,,"amazonica",,"","(Spruce) Grolle",Accepted,,M,TRO,35216229,,"Rev. Bryol. Lichénol.","32: 173","173","1963"
tro-35192162,B,Lepidoziaceae,,Kurzia,,"brasiliensis",,"","(Stephani) Grolle",Accepted,,M,TRO,35192162,,"Rev. Bryol. Lichénol.","32: 174","174","1963"
tro-35192180,B,Lepidoziaceae,,Kurzia,,"brevicalycina",,"","(Stephani) Grolle",Accepted,,M,TRO,35192180,,"Rev. Bryol. Lichénol.","32: 175","175","1963"
tro-35203227,B,Lepidoziaceae,,Kurzia,,"cucullifolia",,"","(Stephani) R.M. Schust.",Accepted,,M,TRO,35203227,,"J. Hattori Bot. Lab.","48: 350","350","1980"
tro-35192168,B,Lepidoziaceae,,Kurzia,,"fragillima",,"","(Herzog) Grolle",Accepted,,M,TRO,35192168,,"Rev. Bryol. Lichénol.","32: 174","174","1963"
tro-35192137,B,Lepidoziaceae,,Kurzia,,"gonyotricha",,"","(Sande Lac.) Grolle",Accepted,,M,TRO,35192137,,"Rev. Bryol. Lichénol.","32: 167","167","1963"
tro-35192143,B,Lepidoziaceae,,Kurzia,,"hawaica",,"","(C.M. Cooke) Grolle",Accepted,,M,TRO,35192143,,"Rev. Bryol. Lichénol.","32: 170","170","1963"
tro-35207837,B,Lepidoziaceae,,Kurzia,,"herzogiana",,"","(Stephani) R.M. Schust.",Accepted,,M,TRO,35207837,,"Nova Hedwigia Beih.","118: 256","256","2000"
tro-35192186,B,Lepidoziaceae,,Kurzia,,"hippuroides",,"","(Hook. f. & Taylor) Grolle",Accepted,,M,TRO,35192186,,"Rev. Bryol. Lichénol.","32: 178","178","1963"
tro-35192141,B,Lepidoziaceae,,Kurzia,,"hispida",,"","(Stephani) Grolle",Accepted,,M,TRO,35192141,,"Rev. Bryol. Lichénol.","32: 170","170","1963"
tro-35216233,B,Lepidoziaceae,,Kurzia,,"irregularis",,"","(Stephani) Grolle",Accepted,,M,TRO,35216233,,"J. Hattori Bot. Lab.","36: 548","548","1972"
tro-35192178,B,Lepidoziaceae,,Kurzia,,"lateconica",,"","(Stephani) Grolle",Accepted,,M,TRO,35192178,,"Rev. Bryol. Lichénol.","32: 175","175","1963"
tro-35216235,B,Lepidoziaceae,,Kurzia,,"mauiensis",,"","(H.A. Mill.) H.A. Mill.",Accepted,,M,TRO,35216235,,"J. Hattori Bot. Lab.","30: 274","274","1967"
tro-35208248,B,Lepidoziaceae,,Kurzia,,"mollis",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35208248,,"Bryologist","79: 514","514","1976"
tro-35192156,B,Lepidoziaceae,,Kurzia,,"nemoides",,"","(Hook. f. & Taylor) Grolle",Accepted,,M,TRO,35192156,,"Rev. Bryol. Lichénol.","32: 173","173","1963"
tro-35185335,B,Lepidoziaceae,,Kurzia,,"pauciflora",,"","(Dicks.) Grolle",Accepted,,M,TRO,35185335,,"Rev. Bryol. Lichénol.","32: 171","171","1963"
tro-35192176,B,Lepidoziaceae,,Kurzia,,"reversa",,"","(Carrington & Pearson) Grolle",Accepted,,M,TRO,35192176,,"Rev. Bryol. Lichénol.","32: 175","175","1963"
tro-35185336,B,Lepidoziaceae,,Kurzia,,"setacea",,"","(Weber) Grolle",Accepted,,M,TRO,35185336,,"Rev. Bryol. Lichénol.","32: 171","171","1963"
tro-35208250,B,Lepidoziaceae,,Kurzia,,"setiformis",,"","(De Not.) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35208250,,"Bryologist","79: 514","514","1976"
tro-35192194,B,Lepidoziaceae,,Kurzia,,"sexfida",,"","(Stephani) Grolle",Accepted,,M,TRO,35192194,,"Rev. Bryol. Lichénol.","32: 178","178","1963"
tro-35185337,B,Lepidoziaceae,,Kurzia,,"sylvatica",,"","(A. Evans) Grolle",Accepted,,M,TRO,35185337,,"Herzogia","3: 77","77","1973"
tro-35192154,B,Lepidoziaceae,,Kurzia,,"tabularis",,"","(Stephani) Grolle",Accepted,,M,TRO,35192154,,"Rev. Bryol. Lichénol.","32: 173","173","1963"
tro-35216237,B,Lepidoziaceae,,Kurzia,,"tayloriana",,"","(H.A. Mill.) H.A. Mill.",Accepted,,M,TRO,35216237,,"J. Hattori Bot. Lab.","30: 270","270","1967"
tro-35192170,B,Lepidoziaceae,,Kurzia,,"tenax",,"","(Grev.) Grolle",Accepted,,M,TRO,35192170,,"Rev. Bryol. Lichénol.","32: 174","174","1963"
tro-35192147,B,Lepidoziaceae,,Kurzia,,"tenerrima",,"","(Mitt. ex Stephani) Grolle",Accepted,,M,TRO,35192147,,"Rev. Bryol. Lichénol.","32: 171","171","1963"
tro-35192149,B,Lepidoziaceae,,Kurzia,,"trichoclados",,"","(K. Müller) Grolle",Accepted,,M,TRO,35192149,,"Rev. Bryol. Lichénol.","32: 171","171","1963"
tro-35192164,B,Lepidoziaceae,,Kurzia,,"uleana",,"","(Stephani) Grolle",Accepted,,M,TRO,35192164,,"Rev. Bryol. Lichénol.","32: 174","174","1963"
tro-35192184,B,Lepidoziaceae,,Kurzia,,"verticellata",,"","(Carrington) Grolle",Accepted,,M,TRO,35192184,,"Rev. Bryol. Lichénol.","32: 178","178","1963"
tro-35205080,B,Lepidoziaceae,,Lembidium,,"australe",,"","(Stephani) Grolle",Accepted,,M,TRO,35205080,,"J. Hattori Bot. Lab.","26: 4","4","1963"
tro-35205120,B,Lepidoziaceae,,Lembidium,,"nutans",,"","(Hook. f. & Taylor) Mitt. ex A. Evans",Accepted,,M,TRO,35205120,,"Trans. Connecticut Acad. Arts","8: 266","266","1892"
tro-35205273,B,Lepidoziaceae,,Lepidozia,,"albula",,"","(Hook. f. & Taylor) Gottsche, Lindenb. & Nees",Accepted,,M,TRO,35205273,,"Syn. Hepat.","211","211","1845"
tro-35205308,B,Lepidoziaceae,,Lepidozia,,"australis",,"","(Lehm. & Lindenb.) Mitt.",Accepted,,M,TRO,35205308,,"Fl. Vit.","406","406","1871"
tro-35208730,B,Lepidoziaceae,,Lepidozia,,"bisbifida",,"","Stephani",Accepted,,M,TRO,35208730,,"Sp. Hepat.","3: 593","593","1909"
tro-35213938,B,Lepidoziaceae,,Lepidozia,,"cladorhiza",,"","(Reinw., Blume & Nees) Nees",Accepted,,M,TRO,35213938,,"Syn. Hepat.","210","210","1845"
tro-35213939,B,Lepidoziaceae,,Lepidozia,,"cladorhiza",var.,"macgregorii","(Stephani) Herzog",Accepted,,L,TRO,35213939,,"Trans. Brit. Bryol. Soc.","1: 312","312","1950"
tro-35208718,B,Lepidoziaceae,,Lepidozia,,"concinna",,"","Colenso",Accepted,,M,TRO,35208718,,"Trans. & Proc. New Zealand Inst.","18: 244","244","1886"
tro-35213983,B,Lepidoziaceae,,Lepidozia,,"crenacanthoidea",,"","(G. Martens) K.I. Goebel",Accepted,,M,TRO,35213983,,"Ann. Jard. Bot. Buitenzorg","9: 39","39","1891"
tro-35213991,B,Lepidoziaceae,,Lepidozia,,"diclados",,"","(Brid. ex F. Weber) Kachroo",Accepted,,M,TRO,35213991,,"Kashmir Sci.","7: 181","181","1970"
tro-35185366,B,Lepidoziaceae,,Lepidozia,,"filamentosa",,"","(Lehm. & Lindenb.) Gottsche, Lindenb. & Nees",Accepted,,M,TRO,35185366,,"Syn. Hepat.","206","206","1845"
tro-35208729,B,Lepidoziaceae,,Lepidozia,,"glaucophylla",,"","(Hook. f. & Taylor) Gottsche, Lindenb. & Nees",Accepted,,M,TRO,35208729,,"Syn. Hepat.","207","207","1845"
tro-35213002,B,Lepidoziaceae,,Lepidozia,,"hasskarliana",,"","(Lindenb.) Stephani",Accepted,,M,TRO,35213002,,"Sp. Hepat.","3: 614","614","1909"
tro-35208726,B,Lepidoziaceae,,Lepidozia,,"hirta",,"","Stephani",Accepted,,M,TRO,35208726,,"Sp. Hepat.","3: 599","599","1909"
tro-35207832,B,Lepidoziaceae,,Lepidozia,,"kirkii",,"","Stephani",Accepted,,M,TRO,35207832,,"Sp. Hepat.","3: 598","598","1908"
tro-35203816,B,Lepidoziaceae,,Lepidozia,,"laevifolia",,"","(Hook. f. & Taylor) Gottsche, Lindenb. & Nees",Accepted,,M,TRO,35203816,,"Syn. Hepat.","208","208","1845"
tro-35208710,B,Lepidoziaceae,,Lepidozia,,"microphylla",,"","(Hook.) Lindenb.",Accepted,,M,TRO,35208710,,"Syn. Hepat.","202","202","1845"
tro-35211610,B,Lepidoziaceae,,Lepidozia,,"minor",,"","(C. Massal.) Solari",Accepted,,M,TRO,35211610,,"Boll. Mus. Civico Storia Nat. Verona","10: 203","203","1983"
tro-35208715,B,Lepidoziaceae,,Lepidozia,,"obtusiloba",,"","Stephani",Accepted,,M,TRO,35208715,,"Sp. Hepat.","3: 598","598","1909"
tro-35207833,B,Lepidoziaceae,,Lepidozia,,"pendulina",,"","(Hook. f.) Lindenb.",Accepted,,M,TRO,35207833,,"Syn. Hepat.","208","208","1845"
tro-35208713,B,Lepidoziaceae,,Lepidozia,,"procera",,"","Mitt.",Accepted,,M,TRO,35208713,,"Fl. Tasman.","231. pl. 180: f. 1","f","1859"
tro-35185367,B,Lepidoziaceae,,Lepidozia,,"reptans",,"","(L.) Dumort.",Accepted,,M,TRO,35185367,,"Recueil Observ. Jungerm.","19","19","1835"
tro-35208706,B,Lepidoziaceae,,Lepidozia,,"spinosissima",,"","(Hook. f. & Taylor) Mitt.",Accepted,,M,TRO,35208706,,"Fl. Nov.-Zel.","2: 146","146","1854"
tro-35209158,B,Lepidoziaceae,,Lepidozia,,"subintegra",,"","Lindenb.",Accepted,,M,TRO,35209158,,"Bih. Kongl. Svenska Vetensk.-Akad. Handl.","","",""
tro-35209159,B,Lepidoziaceae,,Lepidozia,,"subtransversa",,"","Stephani",Accepted,,M,TRO,35209159,,"Bull. Herb. Boissier","5: 95","95","1897"
tro-35209160,B,Lepidoziaceae,,Lepidozia,,"trichodes",,"","(Reinw. ex Blume & Nees) Gottsche",Accepted,,M,TRO,35209160,,"Syn. Hepat.","203","203","1845"
tro-35207834,B,Lepidoziaceae,,Lepidozia,,"ulothrix",,"","(Schwägr.) Lindenb.",Accepted,,M,TRO,35207834,,"Syn. Hepat.","210","210","1845"
tro-35205961,B,Lepidoziaceae,,Lepidozia,,"vitrea",,"","Stephani",Accepted,,M,TRO,35205961,,"Bull. Herb. Boissier","5: 96","96","1897"
tro-35202912,B,Lepidoziaceae,,Lepidozia,,"wallichiana",,"","Gottsche",Accepted,,M,TRO,35202912,,"Syn. Hepat.","204","204","1845"
tro-35209223,B,Lepidoziaceae,,Maculia,,"berggrenii",,"","(Herzog) E.A. Hodgs.",Accepted,,M,TRO,35209223,,"Trans. Roy. Soc. New Zealand, Bot.","3: 73","73","1965"
tro-35205923,B,Lepidoziaceae,,Mastigobryum,,"albicans",,"","(Stephani) Stephani",Accepted,,M,TRO,35205923,,"Bull. Herb. Boissier, sér. 2,","8: 841 [Sp. Hepat. 3: 465]","841 [Sp","1893"
tro-35215184,B,Lepidoziaceae,,Mastigobryum,,"comorense",,"","(Stephani) Stephani",Accepted,,M,TRO,35215184,,"Sp. Hepat.","3: 508","508","1908"
tro-35215186,B,Lepidoziaceae,,Mastigobryum,,"curvidens",,"","(Stephani) Stephani",Accepted,,M,TRO,35215186,,"Sp. Hepat.","3: 480","480","1908"
tro-35215467,B,Lepidoziaceae,,Mastigobryum,,"deflexum",,"","(Mart.) Gottsche, Lindenb. & Nees",Accepted,,M,TRO,35215467,,"Syn. Hepat.","231","231","1845"
tro-35215191,B,Lepidoziaceae,,Mastigobryum,,"fuscum",,"","(Stephani) Besch.",Accepted,,M,TRO,35215191,,"Fl. Réunion","9","9","1895"
tro-35212859,B,Lepidoziaceae,,Mastigobryum,,"horridulum",,"","(Schiffner) Stephani",Accepted,,M,TRO,35212859,,"Sp. Hepat.","3: 483","483","1908"
tro-35207357,B,Lepidoziaceae,,Mastigobryum,,"novae-hollandiae",,"","(Nees ex Hook. f. & Taylor) Nees",Accepted,,M,TRO,35207357,,"Syn. Hepat.","221","221","1845"
tro-35212786,B,Lepidoziaceae,,Mastigobryum,,"pearsonii",,"","(Stephani) Stephani",Accepted,,M,TRO,35212786,,"Sp. Hepat.","3: 476","476","1908"
tro-35205881,B,Lepidoziaceae,,Mastigobryum,,"semiconnatum",,"","(Stephani) Stephani",Accepted,,M,TRO,35205881,,"","","",""
tro-35215192,B,Lepidoziaceae,,Mastigobryum,,"seychellarum",,"","(Gottsche ex Stephani) Stephani",Accepted,,M,TRO,35215192,,"Sp. Hepat.","3: 453","453","1908"
tro-35213115,B,Lepidoziaceae,,Mastigopelma,,"pulvinulatum",,"","(De Not.) Grolle",Accepted,,M,TRO,35213115,,"J. Hattori Bot. Lab.","33: 39","39","1970"
tro-35215081,B,Lepidoziaceae,,Mastigopsis,,"flavescens",,"","(Sande Lac. ex Stephani) Lacout.",Accepted,,M,TRO,35215081,,"Gen. Hepat.","14","14","1910"
tro-35213972,B,Lepidoziaceae,,Micrisophylla,,"leptodictyon",,"","(Herzog) E.A. Hodgs.",Accepted,,M,TRO,35213972,,"Trans. Roy. Soc. New Zealand, Bot.","3: 71","71","1965"
tro-35213974,B,Lepidoziaceae,,Micrisophylla,,"saddlensis",,"","(Besch. & A. Massal.) Fulford",Accepted,,M,TRO,35213974,,"Brittonia","14: 128","128","1964"
tro-35209933,B,Lepidoziaceae,,Microlepidozia,,"capillaris",,"","(Sw.) Fulford",Accepted,,M,TRO,35209933,,"","","","1966"
tro-35209295,B,Lepidoziaceae,,Microlepidozia,,"makinoana",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35209295,,"J. Hattori Bot. Lab.","7: 42","42","1952"
tro-35211125,B,Lepidoziaceae,,Microlepidozia,,"pauciflora",,"","(Dicks.) Schljakov",Accepted,,M,TRO,35211125,,"Novosti Syst. Niza. Rast.","13: 226","226","1976"
tro-35206452,B,Lepidoziaceae,,Micropterygium,,"pterygophyllum",,"","(Nees) Trevis.",Accepted,,M,TRO,35206452,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 413.","413","1877"
tro-35211442,B,Lepidoziaceae,,Micropterygium,,"tenax",,"","(Stephani) Grolle",Accepted,,M,TRO,35211442,,"J. Bryol.","10: 265","265","1979"
tro-35204775,B,Lepidoziaceae,,Monodactylopsis,,"minima",,"","(R.M. Schust.) R.M. Schust.",Accepted,,M,TRO,35204775,,"Nova Hedwigia","56: 45","45","1993"
tro-35203533,B,Lepidoziaceae,,Paracromastigum,,"bifidum",,"","(Stephani) R.M. Schust.",Accepted,,M,TRO,35203533,,"J. Hattori Bot. Lab.","48: 341","341","1980"
tro-35202117,B,Lepidoziaceae,,Paracromastigum,,"drucei",,"","(R.M. Schust.) R.M. Schust.",Accepted,,M,TRO,35202117,,"J. Hattori Bot. Lab.","38: 700","700","1974"
tro-35210115,B,Lepidoziaceae,,Paracromastigum,,"dusenii",,"","(Stephani) R.M. Schust.",Accepted,,M,TRO,35210115,,"J. Hattori Bot. Lab.","38: 700","700","1974"
tro-35212367,B,Lepidoziaceae,,Paracromastigum,,"fissifolium",,"","(Stephani) R.M. Schust.",Accepted,,M,TRO,35212367,,"J. Hattori Bot. Lab.","26: 276","276","1963"
tro-35212363,B,Lepidoziaceae,,Paracromastigum,,"furcifolium",,"","(Stephani) R.M. Schust.",Accepted,,M,TRO,35212363,,"J. Hattori Bot. Lab.","26: 276","276","1963"
tro-35203556,B,Lepidoziaceae,,Paracromastigum,,"granatensis",,"","(Gottsche) R.M. Schust.",Accepted,,M,TRO,35203556,,"J. Hattori Bot. Lab.","48: 341","341","1980"
tro-35212369,B,Lepidoziaceae,,Paracromastigum,,"kirkii",,"","(Stephani) R.M. Schust.",Accepted,,M,TRO,35212369,,"J. Hattori Bot. Lab.","26: 276","276","1963"
tro-35192135,B,Lepidoziaceae,,Paracromastigum,,"longiscyphum",,"","(Taylor) R.M. Schust. & J.J. Engel",Accepted,,M,TRO,35192135,,"Brittonia","48: 167","167","1996"
tro-35211662,B,Lepidoziaceae,,Paracromastigum,,"macrostipum",,"","(Stephani) R.M. Schust.",Accepted,,M,TRO,35211662,,"J. Hattori Bot. Lab.","26: 276","276","1963"
tro-35212370,B,Lepidoziaceae,,Paracromastigum,,"micromera",,"","(Spruce) R.M. Schust.",Accepted,,M,TRO,35212370,,"J. Hattori Bot. Lab.","26: 276","276","1963"
tro-35210662,B,Lepidoziaceae,,Paracromastigum,,"obscurum",,"","(R.M. Schust.) R.M. Schust.",Accepted,,M,TRO,35210662,,"J. Hattori Bot. Lab.","38: 700","700","1974"
tro-35207880,B,Lepidoziaceae,,Paracromastigum,,"succulentum",,"","(Sim) J.J. Engel & G.L. Merr.",Accepted,,M,TRO,35207880,,"Bryologist","104: 151","151","2001"
tro-35207019,B,Lepidoziaceae,,Paracromastigum,,"tasmanicum",,"","(Stephani) R.M. Schust.",Accepted,,M,TRO,35207019,,"Nova Hedwigia Beih.","118: 382","382","2000"
tro-35207018,B,Lepidoziaceae,,Paracromastigum,,"tristanianum",,"","(R.M. Schust.) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35207018,,"J. Hattori Bot. Lab.","38: 700","700","1974"
tro-35215716,B,Lepidoziaceae,,Paracromastigum,,"vastilobum",,"","(Stephani) J.J. Engel & G.L. Merr.",Accepted,,M,TRO,35215716,,"Fieldiana, Bot., n.s.","44: 255","255","2004"
tro-35206503,B,Lepidoziaceae,,Pseudocephalozia,,"quadriloba",,"","(Stephani) R.M. Schust.",Accepted,,M,TRO,35206503,,"J. Hattori Bot. Lab.","36: 371","371","1972"
tro-35203491,B,Lepidoziaceae,,Psiloclada,,"major",,"","(R.M. Schust.) J.J. Engel",Accepted,,M,TRO,35203491,,"Phytologia","58: 324","324","1985"
tro-35212111,B,Lepidoziaceae,,Sprucella,,"succida",,"","(Mitt.) Stephani",Accepted,,M,TRO,35212111,,"Hedwigia","30: 214","214","1891"
tro-35209745,B,Lepidoziaceae,,Telaranea,,"apiahyna",,"","(Stephani) R.M. Schust.",Accepted,,M,TRO,35209745,,"J. Hattori Bot. Lab.","26: 227","227","1963"
tro-35215680,B,Lepidoziaceae,,Telaranea,,"aubertii",,"","(Jovet-Ast) J.J. Engel & G.L. Merr.",Accepted,,M,TRO,35215680,,"Fieldiana, Bot., n.s.","44: 124","124","2004"
