﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2729091,A,Cucurbitaceae,,Coccinia,,"keayana",,"","R.Fern.",Accepted,,M,WCSP (in review),859404,,"Bol. Soc. Brot.","II, 33: 191","","1959"
kew-2729093,A,Cucurbitaceae,,Coccinia,,"lalambensis",,"","Penz.",Accepted,,M,WCSP (in review),859406,291981-1,"Atti Congr. Int. Bot. Genova","1892: 342","","1893"
kew-2729094,A,Cucurbitaceae,,Coccinia,,"longicarpa",,"","Jongkind",Accepted,,M,WCSP (in review),859407,60433059-2,"Blumea","49: 83","","2004"
kew-2729095,A,Cucurbitaceae,,Coccinia,,"longipetiolata",,"","Chiov.",Accepted,,M,WCSP (in review),859408,291982-1,"Fl. Somala","2: 223","","1932"
kew-2729097,A,Cucurbitaceae,,Coccinia,,"mackenii",,"","Naudin ex C.Huber",Accepted,,M,WCSP (in review),859410,928097-1,"Cat.","Print. 1865: 5","","1865"
kew-2729099,A,Cucurbitaceae,,Coccinia,,"megarrhiza",,"","C.Jeffrey",Accepted,,M,WCSP (in review),859412,291986-1,"Kew Bull.","15: 347","","1962"
kew-2729100,A,Cucurbitaceae,,Coccinia,,"microphylla",,"","Gilg",Accepted,,M,WCSP (in review),859413,,"Bot. Jahrb. Syst.","34: 357","","1903"
kew-2729101,A,Cucurbitaceae,,Coccinia,,"mildbraedii",,"","Gilg ex Harms",Accepted,,M,WCSP (in review),859414,291988-1,"Notizbl. Bot. Gart. Berlin-Dahlem","8: 492","","1923"
kew-2729104,A,Cucurbitaceae,,Coccinia,,"monteroi",,"","auct.",Unresolved,,L,WCSP (in review),859417,,"Index Seminum (BORD)","1866:","","1866"
kew-2729105,A,Cucurbitaceae,,Coccinia,,"natalensis",,"","Burtt Davy",Unresolved,,L,WCSP (in review),859418,291992-1,"Ann. Transvaal Mus.","3: 121","","1912"
kew-2895833,A,Cucurbitaceae,,Coccinia,,"ogadensis",,"","Thulin",Accepted,,M,WCSP (in review),1018729,77102793-1,"Kew Bull.","64: 485","","2009"
kew-2729112,A,Cucurbitaceae,,Coccinia,,"petersli",,"","Gilg",Unresolved,,L,WCSP (in review),859425,,"Bot. Jahrb. Syst.","34: 356","","1903"
kew-2729113,A,Cucurbitaceae,,Coccinia,,"polyantha",,"","Gilg",Unresolved,,L,WCSP (in review),859426,,"Bot. Jahrb. Syst.","34: 356","","1903"
kew-2729117,A,Cucurbitaceae,,Coccinia,,"quinqueloba",,"","(Thunb.) Cogn.",Accepted,,M,WCSP (in review),859430,292005-1,"Monogr. Phan.","3: 533","","1881"
kew-2729118,A,Cucurbitaceae,,Coccinia,,"racemiflora",,"","Keraudren",Accepted,,M,WCSP (in review),859431,292006-1,"Adansonia","n.s., 8: 41","","1968"
kew-2729119,A,Cucurbitaceae,,Coccinia,,"rehmannii",,"","Cogn.",Accepted,,M,WCSP (in review),859432,292007-1,"Bull. Herb. Boissier","3: 418","","1895"
kew-2729124,A,Cucurbitaceae,,Coccinia,,"schliebenii",,"","Harms",Accepted,,M,WCSP (in review),859437,292012-1,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 685","","1932"
kew-2729125,A,Cucurbitaceae,,Coccinia,,"senensis",,"","(Klotzsch) Cogn.",Accepted,,M,WCSP (in review),859438,292014-1,"Monogr. Phan.","3: 535","","1881"
kew-2729126,A,Cucurbitaceae,,Coccinia,,"sessilifolia",,"","(Sond.) Cogn.",Accepted,,M,WCSP (in review),859439,292015-1,"Monogr. Phan.","3: 534","","1881"
kew-2729128,A,Cucurbitaceae,,Coccinia,,"stolzii",,"","Harms",Accepted,,M,WCSP (in review),859441,292017-1,"Bot. Jahrb. Syst.","58: 241","","1923"
kew-2729129,A,Cucurbitaceae,,Coccinia,,"subglabra",,"","C.Jeffrey",Accepted,,M,WCSP (in review),859442,292018-1,"Kew Bull.","30: 479","","1975"
kew-2729131,A,Cucurbitaceae,,Coccinia,,"subsessiliflora",,"","Cogn.",Accepted,,M,WCSP (in review),859444,292020-1,"Bull. Jard. Bot. État","4: 225","","1914"
kew-2729133,A,Cucurbitaceae,,Coccinia,,"suburceolata",,"","Cogn.",Unresolved,,L,WCSP (in review),859446,61939-2,"Symb. Antill.","1: 450","","1899"
kew-2729134,A,Cucurbitaceae,,Coccinia,,"trilobata",,"","(Cogn.) C.Jeffrey",Accepted,,M,WCSP (in review),859447,292023-1,"Kew Bull.","15: 349","","1962"
kew-2729135,A,Cucurbitaceae,,Coccinia,,"ulugurensis",,"","Harms",Accepted,,M,WCSP (in review),859448,292024-1,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 1091","","1934"
kew-2729136,A,Cucurbitaceae,,Coccinia,,"variifolia",,"","A.Meeuse",Accepted,,M,WCSP (in review),859449,292025-1,"Bothalia","8: 100","","1962"
kew-2730319,A,Cucurbitaceae,,Cogniauxia,,"podolaena",,"","Baill.",Accepted,,M,WCSP (in review),860627,292031-1,"Bull. Mens. Soc. Linn. Paris","1: 424","","1884"
kew-2730320,A,Cucurbitaceae,,Cogniauxia,,"trilobata",,"","Cogn.",Accepted,,M,WCSP (in review),860628,292032-1,"Études Fl. Congo","141","","1896"
tro-9201032,A,Cucurbitaceae,,Colocynthis,,"cocolobus",,"","Schrad.",Accepted,,M,TRO,9201032,,"","","",""
kew-2734052,A,Cucurbitaceae,,Coniandra,,"africana",,"","Sond.",Unresolved,,L,WCSP (in review),864354,292039-1,"Fl. Cap.","2: 483","","1862"
kew-2734054,A,Cucurbitaceae,,Coniandra,,"digitata",,"","Sond.",Unresolved,,L,WCSP (in review),864356,292041-1,"Fl. Cap.","2: 483","","1862"
kew-2734055,A,Cucurbitaceae,,Coniandra,,"dissecta",,"","Schrad.",Unresolved,,L,WCSP (in review),864357,292042-1,"Enum. Pl. Afric. Austral","276","","1836"
kew-2734058,A,Cucurbitaceae,,Coniandra,,"mollis",,"","Sond.",Unresolved,,L,WCSP (in review),864360,292045-1,"Fl. Cap.","2: 485","","1862"
kew-2734059,A,Cucurbitaceae,,Coniandra,,"pinnatisecta",,"","Schrad.",Unresolved,,L,WCSP (in review),864361,292046-1,"Enum. Pl. Afric. Austral","276","","1836"
kew-2734060,A,Cucurbitaceae,,Coniandra,,"punctulata",,"","Sond.",Unresolved,,L,WCSP (in review),864362,292047-1,"Fl. Cap.","2: 484","","1862"
kew-2734061,A,Cucurbitaceae,,Coniandra,,"thunbergii",,"","Sond.",Unresolved,,L,WCSP (in review),864363,292048-1,"Fl. Cap.","2: 484","","1862"
kew-2734062,A,Cucurbitaceae,,Coniandra,,"zeyheri",,"","Schrad.",Unresolved,,L,WCSP (in review),864364,292049-1,"Enum. Pl. Afric. Austral","275","","1836"
kew-2736156,A,Cucurbitaceae,,Corallocarpus,,"bainesii",,"","(Hook.f.) A.Meeuse",Accepted,,M,WCSP (in review),866455,292051-1,"Bothalia","8: 41","","1962"
kew-2736158,A,Cucurbitaceae,,Corallocarpus,,"boehmii",,"","(Cogn.) C.Jeffrey",Accepted,,M,WCSP (in review),866457,292053-1,"Kew Bull.","15: 349","","1962"
tro-50304261,A,Cucurbitaceae,,Corallocarpus,,"congolanus",,"","Cogn.",Unresolved,,L,TRO,50304261,,"Bull. Jard. Bot. État Brux.","4(1): 219","219","1914"
kew-2736162,A,Cucurbitaceae,,Corallocarpus,,"conocarpus",,"","(Dalzell & A.Gibson) Hook.f.",Accepted,,M,WCSP (in review),866461,60452641-2,"Fl. Brit. India","2: 628","","1879"
kew-2736166,A,Cucurbitaceae,,Corallocarpus,,"dissectus",,"","Cogn.",Accepted,,M,WCSP (in review),866465,292061-1,"Bull. Herb. Boissier","II, 1: 881","","1901"
kew-2736169,A,Cucurbitaceae,,Corallocarpus,,"ellipticus",,"","Chiov.",Accepted,,M,WCSP (in review),866468,292064-1,"Agric. Colon.","20: 45","","1926"
kew-2736171,A,Cucurbitaceae,,Corallocarpus,,"epigaeus",,"","(Rottler) Hook.f.",Accepted,,M,WCSP (in review),866470,60452642-2,"Fl. Brit. India","2: 628","","1879"
kew-2736175,A,Cucurbitaceae,,Corallocarpus,,"gijef",,"","(J.F.Gmel.) Hook.f.",Unresolved,,L,WCSP (in review),866474,292070-1,"Fl. Trop. Afr.","2: 566","","1871"
tro-9200402,A,Cucurbitaceae,,Corallocarpus,,"grevei",,"","(Keraudren) Keraudren",Accepted,,M,TRO,9200402,,"Fl. Madagasc.","185: 72","72","1966"
kew-2736181,A,Cucurbitaceae,,Corallocarpus,,"harmsii",,"","A.Zimm.",Unresolved,,L,WCSP (in review),866480,292077-1,"Cucurbitac.","2: 177","","1922"
kew-2736187,A,Cucurbitaceae,,Corallocarpus,,"palmatus",,"","Cogn.",Accepted,,M,WCSP (in review),866486,292083-1,"Monogr. Phan.","3: 648","","1881"
kew-2736188,A,Cucurbitaceae,,Corallocarpus,,"parvifolius",,"","Cogn.",Accepted,,M,WCSP (in review),866487,292084-1,"Monogr. Phan.","3: 658","","1881"
tro-9200399,A,Cucurbitaceae,,Corallocarpus,,"perrieri",,"","(Keraudren) Keraudren",Accepted,,M,TRO,9200399,,"Fl. Madagasc.","185: 68","68","1966"
kew-2736190,A,Cucurbitaceae,,Corallocarpus,,"poissonii",,"","Cogn.",Accepted,,M,WCSP (in review),866489,292086-1,"Monogr. Phan.","3: 651","","1881"
kew-2736191,A,Cucurbitaceae,,Corallocarpus,,"pseudogijef",,"","Gilg",Unresolved,,L,WCSP (in review),866490,292087-1,"Bot. Jahrb. Syst.","34: 365","","1904"
kew-2736192,A,Cucurbitaceae,,Corallocarpus,,"schimperi",,"","(Naudin) Hook.f.",Accepted,,M,WCSP (in review),866491,292089-1,"Fl. Trop. Afr.","2: 567","","1871"
kew-2736193,A,Cucurbitaceae,,Corallocarpus,,"schinzii",,"","Cogn. ex Schinz",Accepted,,M,WCSP (in review),866492,292090-1,"Verh. Bot. Vereins Prov. Brandenburg","30: 153","","1888"
kew-2736197,A,Cucurbitaceae,,Corallocarpus,,"tenuissimus",,"","Buscal. & Muschl.",Accepted,,M,WCSP (in review),866496,292094-1,"Bot. Jahrb. Syst.","49: 497","","1913"
kew-2736198,A,Cucurbitaceae,,Corallocarpus,,"triangularis",,"","Cogn.",Accepted,,M,WCSP (in review),866497,,"Pflanzenr.","IV, 275 I: 171","","1916"
kew-2736200,A,Cucurbitaceae,,Corallocarpus,,"welwitschii",,"","(Naudin) Hook.f.",Accepted,,M,WCSP (in review),866499,60452644-2,"Trans. Linn. Soc. London","27: 32","","1869"
kew-2739978,A,Cucurbitaceae,,Costarica,,"hamata",,"","L.D.Gómez",Unresolved,,L,WCSP (in review),870249,66811-2,"Phytologia","53: 97","","1983"
kew-2742515,A,Cucurbitaceae,,Cremastopus,,"minimus",,"","(S.Watson) Paul G.Wilson",Accepted,,M,WCSP (in review),872771,69234-2,"Hooker's Icon. Pl.","36: t. 3586","","1962"
kew-2742516,A,Cucurbitaceae,,Cremastopus,,"rostratus",,"","Paul G.Wilson",Accepted,,M,WCSP (in review),872772,309263-2,"Hooker's Icon. Pl.","36: t. 3586","","1962"
kew-2746634,A,Cucurbitaceae,,Ctenolepis,,"cerasiformis",,"","(Stocks) C.B.Clarke",Accepted,,M,WCSP (in review),876866,292102-1,"Fl. Brit. India","2: 630","","1879"
kew-2746635,A,Cucurbitaceae,,Ctenolepis,,"garcini",,"","(L.) C.B.Clarke",Accepted,,M,WCSP (in review),876867,,"Fl. Brit. India","2: 629","","1879"
tro-100367780,A,Cucurbitaceae,,Ctenolepis,,"lucorum",,"","(Keraudren) H. Schaef. & S.S. Renner",Accepted,,M,TRO,100367780,77110354-1,"Taxon","60(1): 133","133","2011"
kew-2746646,A,Cucurbitaceae,,Ctenopsis,,"garcini",,"","(L.) Naudin",Unresolved,,L,WCSP (in review),876878,292107-1,"Ann. Sci. Nat., Bot.","V, 6: 13","","1866"
kew-2746857,A,Cucurbitaceae,,Cucumella,,"aspera",,"","(Cogn.) C.Jeffrey",Accepted,,M,WCSP (in review),877089,292109-1,"Kew Bull.","15: 349","","1962"
kew-2746863,A,Cucurbitaceae,,Cucumella,,"kelleri",,"","(Cogn.) C.Jeffrey",Accepted,,M,WCSP (in review),877095,292113-1,"Kew Bull.","15: 350","","1962"
kew-2746872,A,Cucurbitaceae,,Cucumeropsis,,"mannii",,"","Naudin",Accepted,,M,WCSP (in review),877104,292118-1,"Ann. Sci. Nat., Bot.","V, 5: 30","","1866"
kew-2746876,A,Cucurbitaceae,,Cucumis,,"aculeatus",,"","Cogn.",Accepted,,M,WCSP (in review),877108,,"Bot. Jahrb. Syst.","21: 269","","1896"
kew-2606855,A,Cucurbitaceae,,Cucumis,,"aetheocarpus",,"","(C.Jeffrey) Ghebret. & Thulin",Accepted,,M,WCSP (in review),739899,60446869-2,"Novon","17: 176","","2007"
kew-2746878,A,Cucurbitaceae,,Cucumis,,"africanus",,"","L.f.",Accepted,,M,WCSP (in review),877110,292126-1,"Suppl. Pl.","423","","1782"
kew-2903607,A,Cucurbitaceae,,Cucumis,,"althaeoides",,"","(Ser.) P.Sebastian & I.Telford",Unresolved,,L,WCSP (in review),1026064,77115435-1,"Syst. Bot.","36: 385","","2011"
kew-2746887,A,Cucurbitaceae,,Cucumis,,"angulatus",,"","Forssk.",Unresolved,,L,WCSP (in review),877119,292138-1,"Fl. Aegypt.-Arab.","168","","1775"
kew-2746888,A,Cucurbitaceae,,Cucumis,,"anguria",,"","L.",Accepted,,M,WCSP (in review),877120,292141-1,"Sp. Pl.","1011","","1753"
kew-2903606,A,Cucurbitaceae,,Cucumis,,"argenteus",,"","(Domin) P.Sebastian & I.Telford",Unresolved,,L,WCSP (in review),1026063,77115436-1,"Syst. Bot.","36: 385","","2011"
kew-2746900,A,Cucurbitaceae,,Cucumis,,"asininus",,"","Garsault",Unresolved,Invalid,L,WCSP (in review),877132,,"Fig. Pl. Méd.","t. 237","","1764"
kew-2746902,A,Cucurbitaceae,,Cucumis,,"baladensis",,"","Thulin",Accepted,,M,WCSP (in review),877134,960265-1,"Nordic J. Bot.","11: 541","","1991"
kew-2746903,A,Cucurbitaceae,,Cucumis,,"barbatus",,"","Roth",Unresolved,,L,WCSP (in review),877135,292150-1,"Catal. Bot.","2: 122","","1800"
kew-2746906,A,Cucurbitaceae,,Cucumis,,"bipinnatifidus",,"","Wight ex Naudin",Unresolved,Invalid,L,WCSP (in review),877138,292153-1,"Ann. Sci. Nat., Bot.","IV, 12: 99","","1859"
kew-2606856,A,Cucurbitaceae,,Cucumis,,"bryoniifolius",,"","(Merxm.) Ghebret. & Thulin",Accepted,,M,WCSP (in review),739900,60446870-2,"Novon","17: 177","","2007"
kew-2746910,A,Cucurbitaceae,,Cucumis,,"canoxyi",,"","Thulin & Al-Gifri",Accepted,,M,WCSP (in review),877142,978922-1,"Nordic J. Bot.","14: 315","","1994"
kew-2746913,A,Cucurbitaceae,,Cucumis,,"carolinus",,"","J.H.Kirkbr.",Accepted,,M,WCSP (in review),877145,972228-1,"Biosyst. Monog. Gen. Cucumis (Cucurbitac.)","43","","1993"
kew-2606857,A,Cucurbitaceae,,Cucumis,,"cinereus",,"","(Cogn.) Ghebret. & Thulin",Accepted,,M,WCSP (in review),739901,60446873-2,"Novon","17: 177","","2007"
kew-2606858,A,Cucurbitaceae,,Cucumis,,"clavipetiolatus",,"","(J.H.Kirkbr.) Ghebret. & Thulin",Accepted,,M,WCSP (in review),739902,60446871-2,"Novon","17: 177","","2007"
kew-2903609,A,Cucurbitaceae,,Cucumis,,"costatus",,"","I.Telford",Unresolved,,L,WCSP (in review),1026066,77115432-1,"Syst. Bot.","36: 381","","2011"
kew-2746927,A,Cucurbitaceae,,Cucumis,,"courtoisii",,"","H.Lév.",Unresolved,,L,WCSP (in review),877159,,"Mem. Real Acad. Ci. Barcelona","12(22): 8","","1916"
kew-2606859,A,Cucurbitaceae,,Cucumis,,"debilis",,"","W.J.de Wilde & Duyfjes",Accepted,,M,WCSP (in review),739903,77087074-1,"Adansonia","III, 29: 241","","2007"
kew-2746934,A,Cucurbitaceae,,Cucumis,,"dipsaceus",,"","Ehrenb. ex Spach",Accepted,,M,WCSP (in review),877166,292180-1,"Hist. Nat. Vég.","6: 211","","1838"
tro-50304086,A,Cucurbitaceae,,Cucumis,,"echinaceus",,"","Sprenger",Unresolved,,L,TRO,50304086,,"Bull. Soc. Tosc. Ortic.","19: 115","115","1894"
kew-2606860,A,Cucurbitaceae,,Cucumis,,"engleri",,"","(Gilg) Ghebret. & Thulin",Accepted,,M,WCSP (in review),739904,60446872-2,"Novon","17: 177","","2007"
kew-2746945,A,Cucurbitaceae,,Cucumis,,"ficifolius",,"","A.Rich.",Accepted,,M,WCSP (in review),877177,292191-1,"Tent. Fl. Abyss.","1: 294","","1848"
tro-50203601,A,Cucurbitaceae,,Cucumis,,"foetidissima",,"","Kunth",Unresolved,,L,TRO,50203601,,"Nov. Gen. Sp. (quarto ed.)","2: 123","123","1817"
kew-2746957,A,Cucurbitaceae,,Cucumis,,"globosus",,"","C.Jeffrey",Accepted,,M,WCSP (in review),877188,292198-1,"Kew Bull.","19: 215","","1965"
kew-2606861,A,Cucurbitaceae,,Cucumis,,"gracilis",,"","(Kurz) Ghebret. & Thulin",Accepted,,M,WCSP (in review),739905,60446874-2,"Novon","17: 177","","2007"
kew-2746960,A,Cucurbitaceae,,Cucumis,,"halabarda",,"","Chiov.",Unresolved,,L,WCSP (in review),877191,292203-1,"Fl. Somala","1: 185","","1929"
kew-2746962,A,Cucurbitaceae,,Cucumis,,"hastatus",,"","Thulin",Accepted,,M,WCSP (in review),877193,960262-1,"Nordic J. Bot.","11: 535","","1991"
kew-2746963,A,Cucurbitaceae,,Cucumis,,"heptadactylus",,"","Naudin",Accepted,,M,WCSP (in review),877194,292205-1,"Ann. Sci. Nat., Bot.","IV, 11: 24","","1859"
kew-2746964,A,Cucurbitaceae,,Cucumis,,"hirsutus",,"","Sond.",Accepted,,M,WCSP (in review),877195,292208-1,"Fl. Cap.","2: 497","","1862"
kew-2746967,A,Cucurbitaceae,,Cucumis,,"humofructus",,"","Stent",Accepted,,M,WCSP (in review),877198,292212-1,"Bothalia","2: 356","","1927"
kew-2746968,A,Cucurbitaceae,,Cucumis,,"hystrix",,"","Chakrav.",Accepted,,M,WCSP (in review),877199,292213-1,"J. Bombay Nat. Hist. Soc.","50: 896","","1952"
kew-2746969,A,Cucurbitaceae,,Cucumis,×,"hytivus",,"","Jin F.Chen & J.H.Kirkbr.",Unresolved,,L,WCSP (in review),877200,1019214-1,"Brittonia","52: 315","","2000 publ. 2001"
kew-2606862,A,Cucurbitaceae,,Cucumis,,"indicus",,"","Ghebret. & Thulin",Accepted,,M,WCSP (in review),739906,60446875-2,"Novon","17: 177","","2007"
kew-2746970,A,Cucurbitaceae,,Cucumis,,"insignis",,"","C.Jeffrey",Accepted,,M,WCSP (in review),877201,905913-1,"Kew Bull.","40: 209","","1985"
kew-2606863,A,Cucurbitaceae,,Cucumis,,"javanicus",,"","(Miq.) Ghebret. & Thulin",Accepted,,M,WCSP (in review),739907,60446876-2,"Novon","17: 177","","2007"
kew-2746974,A,Cucurbitaceae,,Cucumis,,"jeffreyanus",,"","Thulin",Accepted,,M,WCSP (in review),877205,960264-1,"Nordic J. Bot.","11: 539","","1991"
kew-2746976,A,Cucurbitaceae,,Cucumis,,"kalahariensis",,"","A.Meeuse",Accepted,,M,WCSP (in review),877207,292219-1,"Bothalia","8: 70","","1962"
kew-2606864,A,Cucurbitaceae,,Cucumis,,"kelleri",,"","(Cogn.) Ghebret. & Thulin",Accepted,,M,WCSP (in review),739908,60446877-2,"Novon","17: 177","","2007"
kew-2606865,A,Cucurbitaceae,,Cucumis,,"kirkbridei",,"","Ghebret. & Thulin",Accepted,,M,WCSP (in review),739909,60446878-2,"Novon","17: 177","","2007"
kew-2606866,A,Cucurbitaceae,,Cucumis,,"leiospermus",,"","(Wight & Arn.) Ghebret. & Thulin",Accepted,,M,WCSP (in review),739910,60446879-2,"Novon","17: 177","","2007"
kew-2746983,A,Cucurbitaceae,,Cucumis,,"luzonicus",,"","Blanco",Unresolved,,L,WCSP (in review),877214,292226-1,"Fl. Filip.","861","","1837"
kew-2746984,A,Cucurbitaceae,,Cucumis,,"lyratus",,"","A.Zimm.",Unresolved,,L,WCSP (in review),877215,292227-1,"Cucurbitac.","2: 178","","1922"
kew-2746990,A,Cucurbitaceae,,Cucumis,,"meeusei",,"","C.Jeffrey",Accepted,,M,WCSP (in review),877221,292235-1,"Kew Bull.","19: 218","","1965"
kew-2746992,A,Cucurbitaceae,,Cucumis,,"melo",,"","L.",Accepted,,M,WCSP (in review),877223,292238-1,"Sp. Pl.","1011","","1753"
kew-2747006,A,Cucurbitaceae,,Cucumis,×,"melonitrigonus",,"","Naudin",Unresolved,,L,WCSP (in review),877237,292239-1,"Ann. Sci. Nat., Bot.","IV, 18: 171","","1862"
kew-2606868,A,Cucurbitaceae,,Cucumis,,"messorius",,"","(C.Jeffrey) Ghebret. & Thulin",Accepted,,M,WCSP (in review),739912,60446880-2,"Novon","17: 177","","2007"
tro-9200854,A,Cucurbitaceae,,Cucumis,,"metulifer",,"","E. Mey. ex Naudin",Accepted,,M,TRO,9200854,,"Ann. Sci. Nat., Bot., sér. 4,","11: 10","10","1859"
kew-2747009,A,Cucurbitaceae,,Cucumis,,"metuliferus",,"","E.Mey. ex Naudin",Accepted,,M,WCSP (in review),877240,,"Ann. Sci. Nat., Bot.","IV, 11: 10","","1859"
kew-2747014,A,Cucurbitaceae,,Cucumis,,"muelleri",,"","Naudin",Unresolved,,L,WCSP (in review),877245,292249-1,"Ann. Sci. Nat., Bot.","IV, 11: 84","","1859"
kew-2747017,A,Cucurbitaceae,,Cucumis,,"myriocarpus",,"","Naudin",Accepted,,M,WCSP (in review),877248,292252-1,"Ann. Sci. Nat., Bot.","IV, 11: 22","","1859"
kew-2747018,A,Cucurbitaceae,,Cucumis,,"myriocarpus",subsp.,"leptodermis","(Schweick.) C.Jeffrey & P.Halliday",Accepted,,L,WCSP (in review),877249,879413-1,"Kew Bull.","30: 481","","1975"
kew-2747020,A,Cucurbitaceae,,Cucumis,,"nigristriatus",,"","A.Zimm.",Unresolved,,L,WCSP (in review),877251,292255-1,"Cucurbitac.","2: 178","","1922"
kew-2747023,A,Cucurbitaceae,,Cucumis,,"odoratissimus",,"","Sessé & Moc.",Unresolved,,L,WCSP (in review),877254,72079-2,"Fl. Mexic.","ed. 2: 228","","1894"
kew-2747036,A,Cucurbitaceae,,Cucumis,,"perpusillus",,"","Noronha",Unresolved,,L,WCSP (in review),877267,292270-1,"Verh. Batav. Genootsch. Kunsten","5(4): 11","","1790"
kew-2747039,A,Cucurbitaceae,,Cucumis,,"picrocarpus",,"","F.Muell.",Accepted,,M,WCSP (in review),877270,292273-1,"Trans. & Proc. Philos. Inst. Victoria","3: 46","","1859"
kew-2747042,A,Cucurbitaceae,,Cucumis,,"prolatior",,"","J.H.Kirkbr.",Accepted,,M,WCSP (in review),877273,972229-1,"Biosyst. Monog. Gen. Cucumis (Cucurbitac.)","53","","1993"
kew-2747043,A,Cucurbitaceae,,Cucumis,,"prophetarum",,"","L.",Accepted,,M,WCSP (in review),877274,292278-1,"Cent. Pl. I","32","","1755"
kew-2747044,A,Cucurbitaceae,,Cucumis,,"prophetarum",subsp.,"dissectus","(Naudin) C.Jeffrey",Accepted,,L,WCSP (in review),877275,,"Kew Bull.","15: 351","","1962"
kew-2747048,A,Cucurbitaceae,,Cucumis,,"pubituberculatus",,"","Thulin",Accepted,,M,WCSP (in review),877279,960263-1,"Nordic J. Bot.","11: 538","","1991"
kew-2747049,A,Cucurbitaceae,,Cucumis,,"purpureus",,"","Noronha",Unresolved,,L,WCSP (in review),877280,292283-1,"Verh. Batav. Genootsch. Kunsten","5(4): 12","","1790"
kew-2747050,A,Cucurbitaceae,,Cucumis,,"pustulatus",,"","Naudin ex Hook.f.",Accepted,,M,WCSP (in review),877281,292284-1,"Fl. Trop. Afr.","2: 544","","1871"
kew-2903616,A,Cucurbitaceae,,Cucumis,,"queenslandicus",,"","I.Telford",Unresolved,,L,WCSP (in review),1026073,,"Syst. Bot.","36: 382","","2011"
kew-2747052,A,Cucurbitaceae,,Cucumis,,"quintanilhae",,"","R.Fern. & A.Fern.",Accepted,,M,WCSP (in review),877283,292286-1,"Revista Biol. (Lisbon)","3: 269","","1963"
kew-2606869,A,Cucurbitaceae,,Cucumis,,"reticulatus",,"","(A.Fern. & R.Fern.) Ghebret. & Thulin",Accepted,,M,WCSP (in review),739913,60446881-2,"Novon","17: 177","","2007"
kew-2747057,A,Cucurbitaceae,,Cucumis,,"rigidus",,"","E.Mey. ex Sond.",Accepted,,M,WCSP (in review),877288,292291-1,"Fl. Cap.","2: 497","","1862"
kew-2606870,A,Cucurbitaceae,,Cucumis,,"ritchiei",,"","(C.B.Clarke) Ghebret. & Thulin",Accepted,,L,WCSP (in review),739914,60446882-2,"Novon","17: 178","","2007"
kew-2747058,A,Cucurbitaceae,,Cucumis,,"rostratus",,"","J.H.Kirkbr.",Accepted,,M,WCSP (in review),877289,972232-1,"Biosyst. Monog. Gen. Cucumis (Cucurbitac.)","72","","1993"
kew-2604087,A,Cucurbitaceae,,Cucumis,,"rumphianus",,"","(Scheff.) H.Schaef.",Unresolved,,L,WCSP (in review),737307,77080872-1,"Blumea","52: 168","","2007"
kew-2747060,A,Cucurbitaceae,,Cucumis,,"sacleuxii",,"","Paill. & Bois",Accepted,,M,WCSP (in review),877291,292294-1,"Bull. Soc. Natl. Acclim. France","37: 371","","1890"
kew-2747061,A,Cucurbitaceae,,Cucumis,,"sagittatus",,"","Wawra & Peyr.",Accepted,,M,WCSP (in review),877292,292295-1,"Sitzungsber. Kaiserl. Akad. Wiss., Math.-Naturwiss. Cl.","38: 567","","1860"
kew-2747062,A,Cucurbitaceae,,Cucumis,,"sativus",,"","L.",Accepted,,M,WCSP (in review),877293,292296-1,"Sp. Pl.","1012","","1753"
kew-2606871,A,Cucurbitaceae,,Cucumis,,"silentvalleyi",,"","(Manilal, T.Sabu & P.Mathew) Ghebret. & Thulin",Accepted,,M,WCSP (in review),739915,60446883-2,"Novon","17: 178","","2007"
tro-50328559,A,Cucurbitaceae,,Cucumis,,"subhirsutus",,"","P. Browne",Unresolved,,L,TRO,50328559,,"Civ. Nat. Hist. Jamaica (ed. 2)","353","353","1789"
kew-2747076,A,Cucurbitaceae,,Cucumis,,"thulinianus",,"","J.H.Kirkbr.",Accepted,,M,WCSP (in review),877307,972230-1,"Biosyst. Monog. Gen. Cucumis (Cucurbitac.)","56","","1993"
kew-2747078,A,Cucurbitaceae,,Cucumis,,"trifoliatus",,"","L.",Unresolved,,L,WCSP (in review),877309,292307-1,"Syst. Nat. ed. 10","2: 1279","","1759"
kew-2747081,A,Cucurbitaceae,,Cucumis,,"tuberosus",,"","Roxb. ex Wight & Arn.",Unresolved,,L,WCSP (in review),877312,292312-1,"Prodr. Fl. Ind. Orient.","344","","1834"
kew-2903608,A,Cucurbitaceae,,Cucumis,,"umbellatus",,"","I.Telford",Unresolved,,L,WCSP (in review),1026065,77115434-1,"Syst. Bot.","36: 384","","2011"
kew-2903605,A,Cucurbitaceae,,Cucumis,,"variabilis",,"","P.Sebastian & I.Telford",Unresolved,,L,WCSP (in review),1026062,77115437-1,"Syst. Bot.","36: 388","","2011"
kew-2895910,A,Cucurbitaceae,,Cucumis,,"zambianus",,"","Widrl., J.H.Kirkbr., Ghebret. & K.R.Reitsma",Accepted,,M,WCSP (in review),1018796,,"Syst. Bot.","33: 735","","2008"
