﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35208835,B,Metzgeriaceae,,Metzgeria,,"rigida",,"","Lindb.",Accepted,,M,TRO,35208835,,"Acta Soc. Fauna Fl. Fenn.","1: 43","43","1878"
tro-35211121,B,Metzgeriaceae,,Metzgeria,,"roivainenii",,"","Kuwah.",Accepted,,M,TRO,35211121,,"J. Hattori Bot. Lab.","40: 516. f. 6–7","516","1976"
tro-35187998,B,Metzgeriaceae,,Metzgeria,,"rufula",,"","Spruce",Accepted,,M,TRO,35187998,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 555","555","1885"
tro-100351274,B,Metzgeriaceae,,Metzgeria,,"rzedowskii",,"","H. Rob.",Unresolved,,L,TRO,100351274,,"Phytologia","14: 197","197","1967"
tro-35187999,B,Metzgeriaceae,,Metzgeria,,"sandei",,"","Schiffner",Unresolved,,L,TRO,35187999,,"Denkschr. Kaiserl. Akad. Wiss., Math.-Naturwiss. Kl.","67: 181","181","1898"
tro-35212166,B,Metzgeriaceae,,Metzgeria,,"santessonii",,"","S.W. Arnell",Unresolved,,L,TRO,35212166,,"Svensk Bot. Tidskr.","49: 235","235","1955"
tro-35203136,B,Metzgeriaceae,,Metzgeria,,"saxbyi",,"","Pearson",Unresolved,,L,TRO,35203136,,"Ann. Cryptog. Exot.","4: 70","70","1931"
tro-35206142,B,Metzgeriaceae,,Metzgeria,,"schiffneri",,"","Steph.",Unresolved,,L,TRO,35206142,,"Biblioth. Bot.","87: 179","179","1916"
tro-35211122,B,Metzgeriaceae,,Metzgeria,,"sclerocosta",,"","Kuwah.",Accepted,,M,TRO,35211122,,"J. Hattori Bot. Lab.","40: 514. f. 5","514","1976"
tro-35212165,B,Metzgeriaceae,,Metzgeria,,"scobina",,"","Mitt.",Unresolved,,L,TRO,35212165,,"J. Linn. Soc., Bot.","22: 243","243","1886"
tro-35188000,B,Metzgeriaceae,,Metzgeria,,"scyphigera",,"","A. Evans",Accepted,,M,TRO,35188000,,"Bot. Zeitung (Berlin)","","",""
tro-100367265,B,Metzgeriaceae,,Metzgeria,,"senjoana",,"","Masuzaki",Accepted,,M,TRO,100367265,,"Hikobia","15(4): 445","445","2010"
tro-35213011,B,Metzgeriaceae,,Metzgeria,,"sharpii",,"","Kuwah.",Unresolved,,L,TRO,35213011,,"J. Hattori Bot. Lab.","31: 171. f. 7","171","1968"
tro-35214398,B,Metzgeriaceae,,Metzgeria,,"sikkimensis",,"","S.C. Srivast. & K. K. Rawat",Accepted,,M,TRO,35214398,,"Geophytology","31: 71","71","2001"
tro-35206400,B,Metzgeriaceae,,Metzgeria,,"simplex",,"","Lorb. ex K. Müller",Accepted,,M,TRO,35206400,,"Hedwigia","80: 115","115","1941"
tro-35209288,B,Metzgeriaceae,,Metzgeria,,"sinensis",,"","P.C. Chen",Accepted,,M,TRO,35209288,,"Feddes Repert. Spec. Nov. Regni Veg.","58: 38","38","1955"
tro-35202979,B,Metzgeriaceae,,Metzgeria,,"sparrei",,"","Kuwah.",Accepted,,M,TRO,35202979,,"Hikobia","8: 278. f. 13–26","278","1980"
tro-35188001,B,Metzgeriaceae,,Metzgeria,,"spindleri",,"","Steph.",Unresolved,,L,TRO,35188001,,"Biblioth. Bot.","87: 179","179","1916"
tro-35209098,B,Metzgeriaceae,,Metzgeria,,"subhamata",,"","S. Hatt.",Unresolved,,L,TRO,35209098,,"J. Hattori Bot. Lab.","14: 30. f. 1: a–d","30","1955"
tro-35206143,B,Metzgeriaceae,,Metzgeria,,"subinvoluta",,"","Steph.",Unresolved,,L,TRO,35206143,,"Biblioth. Bot.","87: 179. f. 90: d–e","179","1916"
tro-35211633,B,Metzgeriaceae,,Metzgeria,,"submarginata",,"","M. L. So",Accepted,,M,TRO,35211633,,"New Zealand J. Bot.","40: 201","201","2002"
tro-35213012,B,Metzgeriaceae,,Metzgeria,,"subscobina",,"","Kuwah.",Unresolved,,L,TRO,35213012,,"J. Hattori Bot. Lab.","31: 173. f. 8","173","1968"
tro-35202239,B,Metzgeriaceae,,Metzgeria,,"subundulata",,"","(Austin ex Lindb.) Kuwah.",Accepted,,M,TRO,35202239,,"Bryologist","86: 276","276","1983"
tro-35203159,B,Metzgeriaceae,,Metzgeria,,"tabularis",,"","Stephani",Unresolved,,L,TRO,35203159,,"Sp. Hepat.","","",""
tro-35185637,B,Metzgeriaceae,,Metzgeria,,"temperata",,"","Kuwah.",Accepted,,M,TRO,35185637,,"J. Hattori Bot. Lab.","40: 219","219","1976"
tro-35206144,B,Metzgeriaceae,,Metzgeria,,"terricola",,"","Stephani",Unresolved,,L,TRO,35206144,,"Nat. Pflanzenfam.","","",""
tro-35216961,B,Metzgeriaceae,,Metzgeria,,"tusui",,"","Gola",Accepted,,M,TRO,35216961,,"Mem. Reale Accad. Sci. Torino, ser. 2,","65: 4","4","1914"
tro-35185638,B,Metzgeriaceae,,Metzgeria,,"uncigera",,"","A. Evans",Accepted,,M,TRO,35185638,,"Nov. Stirp. Pug.","","",""
tro-35203000,B,Metzgeriaceae,,Metzgeria,,"undulata",,"","Kuwah.",Accepted,,M,TRO,35203000,,"Nova Hedwigia","34: 792. pl. 7–8, 11: d–f","792","1981"
tro-35202010,B,Metzgeriaceae,,Metzgeria,,"vandenberghenii",,"","Kuwah.",Accepted,,M,TRO,35202010,,"Bull. Jard. Bot. Belg.","53: 67. f. 1–2","67","1983"
tro-35206145,B,Metzgeriaceae,,Metzgeria,,"villosicosta",,"","Steph.",Unresolved,,L,TRO,35206145,,"Biblioth. Bot.","87: 180. f. 90: f","180","1916"
tro-35203182,B,Metzgeriaceae,,Metzgeria,,"violacea",,"","(Ach.) Dumort.",Accepted,,M,TRO,35203182,,"Recueil Observ. Jungerm.","26","26","1835"
tro-35203018,B,Metzgeriaceae,,Metzgeria,,"vittii",,"","Kuwah.",Accepted,,M,TRO,35203018,,"Hikobia","8: 281. f. 27–45","281","1980"
tro-35215631,B,Metzgeriaceae,,Metzgeria,,"vivipara",,"","A. Evans",Accepted,,M,TRO,35215631,,"Ann. Bryol.","24: 287","287","1910"
tro-35202112,B,Metzgeriaceae,,Steereella,,"lilliana",,"","(Stephani) Kuwah.",Accepted,,M,TRO,35202112,,"Bryophyt. Biblioth.","28: 179","179","1986"
