﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35203075,B,Radulaceae,,Radula,,"novivrieseana",,"","K. Yamada",Accepted,,M,TRO,35203075,,"J. Hattori Bot. Lab.","51: 326. f. 3","326","1982"
tro-35211378,B,Radulaceae,,Radula,,"novocaledonica",,"","Hürl. & K. Yamada",Accepted,,M,TRO,35211378,,"J. Jap. Bot.","54: 238. f. 1","238","1979"
tro-35202970,B,Radulaceae,,Radula,,"novocaledoniensis",,"","K. Yamada",Accepted,,M,TRO,35202970,,"J. Hattori Bot. Lab.","58: 120. f. 5","120","1985"
tro-35207216,B,Radulaceae,,Radula,,"novoguineensis",,"","K. Yamada & Piippo",Accepted,,M,TRO,35207216,,"Ann. Bot. Fenn.","26: 360. f. 7","360","1989"
tro-35188116,B,Radulaceae,,Radula,,"nudicaulis",,"","Stephani",Accepted,,M,TRO,35188116,,"Sp. Hepat.","4: 174","174","1910"
tro-35209459,B,Radulaceae,,Radula,,"nymanii",,"","Stephani",Accepted,,M,TRO,35209459,,"Sp. Hepat.","4: 229","229","1910"
tro-35185915,B,Radulaceae,,Radula,,"obconica",,"","Sull.",Accepted,,M,TRO,35185915,,"Manual (ed. 2)","700. pl. 8","700","1856"
tro-35187661,B,Radulaceae,,Radula,,"obovata",,"","Castle",Accepted,,M,TRO,35187661,,"J. Hattori Bot. Lab.","21: 16. f. 7","16","1959"
tro-35200458,B,Radulaceae,,Radula,,"obscura",,"","Mitt.",Accepted,,M,TRO,35200458,,"J. Proc. Linn. Soc., Bot.","5: 107","107","1861"
tro-35188118,B,Radulaceae,,Radula,,"obtusifolia",,"","Stephani",Unresolved,,L,TRO,35188118,,"Sp. Hepat.","4: 178","178","1910"
tro-35185916,B,Radulaceae,,Radula,,"obtusiloba",,"","Stephani",Accepted,,M,TRO,35185916,,"Bull. Herb. Boissier","5: 105","105","1897"
tro-35185917,B,Radulaceae,,Radula,,"obtusiloba",subsp.,"polyclada","(A. Evans) S. Hatt.",Accepted,,L,TRO,35185917,,"J. Hattori Bot. Lab.","29: 275","275","1966"
tro-35211383,B,Radulaceae,,Radula,,"ocellata",,"","K. Yamada",Accepted,,M,TRO,35211383,,"J. Hattori Bot. Lab.","45: 209","209","1979"
tro-35204173,B,Radulaceae,,Radula,,"okamurana",,"","Stephani",Accepted,,M,TRO,35204173,,"Sp. Hepat.","4: 209","209","1910"
tro-35209460,B,Radulaceae,,Radula,,"onraedtii",,"","K. Yamada",Accepted,,M,TRO,35209460,,"Misc. Bryol. Lichenol.","8: 113. f. 1","113","1979"
tro-35191460,B,Radulaceae,,Radula,,"opaciuscula",,"","(Spruce) Castle",Accepted,,M,TRO,35191460,,"J. Hattori Bot. Lab.","21: 22","22","1959"
tro-35211902,B,Radulaceae,,Radula,,"ornata",,"","E. A. Br. & Pócs",Accepted,,M,TRO,35211902,,"Telopea","9: 436","436","2001"
tro-35211391,B,Radulaceae,,Radula,,"ovalilobula",,"","K. Yamada",Accepted,,M,TRO,35211391,,"J. Hattori Bot. Lab.","45: 257. f. 29","257","1979"
tro-35190818,B,Radulaceae,,Radula,,"oyamensis",,"","Stephani",Accepted,,M,TRO,35190818,,"Hedwigia","23: 149","149","1884"
tro-35188119,B,Radulaceae,,Radula,,"paganii",,"","Castle",Unresolved,,L,TRO,35188119,,"J. Hattori Bot. Lab.","21: 33. f. 15","33","1959"
tro-35187668,B,Radulaceae,,Radula,,"pallens",,"","(Sw.) Nees & Mont.",Accepted,,M,TRO,35187668,,"Voy. Amér. Mérid., Bot.","71","71","1839"
tro-35202327,B,Radulaceae,,Radula,,"pandei",,"","Udar & Kumar, Dhirendra",Accepted,,M,TRO,35202327,,"Lindbergia","9: 133. f. 1, 2: 3–4","133","1983"
tro-35202497,B,Radulaceae,,Radula,,"patens",,"","K. Yamada",Accepted,,M,TRO,35202497,,"Cryptog. Bryol. Lichénol.","5: 197. f. 3","197","1984"
tro-35209461,B,Radulaceae,,Radula,,"perrottetii",,"","Gottsche ex Stephani",Accepted,,M,TRO,35209461,,"Hedwigia","23: 154","154","1884"
tro-35209462,B,Radulaceae,,Radula,,"philippinensis",,"","K. Yamada",Accepted,,M,TRO,35209462,,"J. Hattori Bot. Lab.","45: 299. f. 55","299","1979"
tro-35211888,B,Radulaceae,,Radula,,"pinnulata",,"","Mitt.",Unresolved,,L,TRO,35211888,,"Fl. Vit.","410","410","1871"
tro-35209464,B,Radulaceae,,Radula,,"platyglossa",,"","P.C. Chen",Accepted,,M,TRO,35209464,,"Acta Phytotax. Sin.","9: 221. f. 5","221","1964"
tro-35188121,B,Radulaceae,,Radula,,"plumosa",,"","Mitt. ex Stephani",Unresolved,,L,TRO,35188121,,"Hedwigia","23: 154","154","1884"
tro-35188122,B,Radulaceae,,Radula,,"pocsii",,"","K. Yamada",Accepted,,M,TRO,35188122,,"J. Hattori Bot. Lab.","54: 245. f. 3","245","1983"
tro-35188123,B,Radulaceae,,Radula,,"portoricensis",,"","Stephani",Unresolved,,L,TRO,35188123,,"Hedwigia","27: 298","298","1888"
tro-35185918,B,Radulaceae,,Radula,,"prolifera",,"","S.W. Arnell",Accepted,,M,TRO,35185918,,"Nov. Stirp. Pug.","","",""
tro-35209480,B,Radulaceae,,Radula,,"protensa",,"","Lindenb.",Accepted,,M,TRO,35209480,,"Bot. Zeitung (Berlin)","6: 462","462","1848"
tro-35211165,B,Radulaceae,,Radula,,"pseudoflaccida",,"","E.W. Jones",Accepted,,M,TRO,35211165,,"J. Bryol.","9: 501. f. 16: g–l","501","1977"
tro-35216954,B,Radulaceae,,Radula,,"pseudoscripta",,"","Renner, Matt A. M.",Accepted,,M,TRO,35216954,,"New Zealand J. Bot.","44: 340","340","2006"
tro-35188124,B,Radulaceae,,Radula,,"pseudostachya",,"","Spruce",Accepted,,M,TRO,35188124,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 319","319","1885"
tro-35188125,B,Radulaceae,,Radula,,"punctata",,"","Stephani",Unresolved,,L,TRO,35188125,,"Hedwigia","23: 135","135","1884"
tro-35191464,B,Radulaceae,,Radula,,"pusilla",,"","Spruce",Accepted,,M,TRO,35191464,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 320","320","1885"
tro-35187662,B,Radulaceae,,Radula,,"quadrata",,"","Gottsche",Accepted,,M,TRO,35187662,,"Syn. Hepat.","255","255","1845"
tro-35202313,B,Radulaceae,,Radula,,"queenslandica",,"","K. Yamada",Accepted,,M,TRO,35202313,,"J. Hattori Bot. Lab.","62: 192. f. 1","192","1987"
tro-35209407,B,Radulaceae,,Radula,,"ramicola",,"","Stephani",Unresolved,,L,TRO,35209407,,"Sp. Hepat.","6: 513","513","1924"
tro-35187664,B,Radulaceae,,Radula,,"ramulina",,"","Taylor",Accepted,,M,TRO,35187664,,"London J. Bot.","5: 374","374","1846"
tro-35202687,B,Radulaceae,,Radula,,"ratkowskiana",,"","K. Yamada",Accepted,,M,TRO,35202687,,"J. Jap. Bot.","59: 94. f. 1","94","1984"
tro-35188128,B,Radulaceae,,Radula,,"recubans",,"","Taylor",Accepted,,M,TRO,35188128,,"London J. Bot.","5: 376","376","1846"
tro-35202951,B,Radulaceae,,Radula,,"recurvilobula",,"","K. Yamada",Accepted,,M,TRO,35202951,,"J. Hattori Bot. Lab.","58: 122. f. 6","122","1985"
tro-35209481,B,Radulaceae,,Radula,,"retroflexa",,"","Taylor",Accepted,,M,TRO,35209481,,"London J. Bot.","5: 378","378","1846"
tro-35211411,B,Radulaceae,,Radula,,"retroflexa",var.,"fauciloba","(Stephani) K. Yamada",Accepted,,L,TRO,35211411,,"J. Hattori Bot. Lab.","45: 282","282","1979"
tro-35191463,B,Radulaceae,,Radula,,"riparia",,"","Spruce",Accepted,,M,TRO,35191463,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 322","322","1885"
tro-35202928,B,Radulaceae,,Radula,,"rupicola",,"","K. Yamada",Accepted,,M,TRO,35202928,,"J. Hattori Bot. Lab.","58: 124. f. 7","124","1985"
tro-35188129,B,Radulaceae,,Radula,,"saccatiloba",,"","Stephani",Unresolved,,L,TRO,35188129,,"Hedwigia","23: 129","129","1884"
tro-35207057,B,Radulaceae,,Radula,,"santacruziana",,"","K. Yamada & Gradst.",Accepted,,M,TRO,35207057,,"Trop. Bryol.","4: 67. f. 1","67","1991"
tro-35216972,B,Radulaceae,,Radula,,"sarogliae",,"","Gola",Accepted,,M,TRO,35216972,,"Mem. Reale Accad. Sci. Torino, ser. 2,","65: 8","8","1914"
tro-35202786,B,Radulaceae,,Radula,,"scariosa",,"","Mitt.",Accepted,,M,TRO,35202786,,"Bonplandia","9: 367","367","1861"
tro-35201132,B,Radulaceae,,Radula,,"schofieldiana",,"","K. Yamada",Accepted,,M,TRO,35201132,,"J. Hattori Bot. Lab.","82: 337. f. 1","337","1997"
tro-35207261,B,Radulaceae,,Radula,,"shaefer-verwimpii",,"","K. Yamada",Accepted,,M,TRO,35207261,,"J. Jap. Bot.","65: 3. f. 2","3","1990"
tro-35202214,B,Radulaceae,,Radula,,"sharpii",,"","K. Yamada",Accepted,,M,TRO,35202214,,"J. Jap. Bot.","60: 4. f. 3","4","1985"
tro-35215831,B,Radulaceae,,Radula,,"silvestris",,"","Gottsche",Accepted,,M,TRO,35215831,,"Abh. Naturwiss. Vereine Bremen","7: 349","349","1882"
tro-35188361,B,Radulaceae,,Radula,,"sinskeana",,"","K. Yamada",Accepted,,M,TRO,35188361,,"J. Hattori Bot. Lab.","74: 41. f. 4","41","1993"
tro-35188130,B,Radulaceae,,Radula,,"sinuata",,"","Stephani",Accepted,,M,TRO,35188130,,"Sp. Hepat.","4: 161","161","1910"
tro-100355479,B,Radulaceae,,Radula,,"splendida",,"","M. A. M. Renner & Devos",Accepted,,M,TRO,100355479,,"Nova Hedwigia","90(1–2): 113","113","2010"
tro-35188131,B,Radulaceae,,Radula,,"sprucei",,"","Stephani",Unresolved,,L,TRO,35188131,,"Sp. Hepat.","6: 515","515","1924"
tro-35207260,B,Radulaceae,,Radula,,"squarrosa",,"","K. Yamada",Accepted,,M,TRO,35207260,,"J. Jap. Bot.","65: 1. f. 1","1","1990"
tro-35208798,B,Radulaceae,,Radula,,"steerei",,"","Grolle",Accepted,,M,TRO,35208798,,"Mem. New York Bot. Gard.","45: 259. f. 1–3","259","1987"
tro-35216025,B,Radulaceae,,Radula,,"stellatogemmipara",,"","C. Gao & Y.H. Wu",Accepted,,M,TRO,35216025,,"Nova Hedwigia","80: 239. f. 1","239","2005"
tro-35187750,B,Radulaceae,,Radula,,"stenocalyx",,"","Mont.",Accepted,,M,TRO,35187750,,"Ann. Sci. Nat., Bot., sér. 4,","3: 315","315","1855"
tro-35203475,B,Radulaceae,,Radula,,"stipatiflora",,"","Stephani",Unresolved,,L,TRO,35203475,,"Sp. Hepat.","4: 159","159","1910"
tro-35188132,B,Radulaceae,,Radula,,"striata",,"","Mitt. ex Stephani",Unresolved,,L,TRO,35188132,,"Hedwigia","23: 155","155","1884"
tro-35187665,B,Radulaceae,,Radula,,"subinflata",,"","Lindenb. & Gottsche",Accepted,,M,TRO,35187665,,"Syn. Hepat.","724","724","1847"
tro-35209410,B,Radulaceae,,Radula,,"subpallens",,"","Stephani",Unresolved,,L,TRO,35209410,,"Sp. Hepat.","4: 203","203","1910"
tro-35188133,B,Radulaceae,,Radula,,"subsimplex",,"","Stephani",Unresolved,,L,TRO,35188133,,"Hedwigia","23: 130","130","1884"
tro-35206533,B,Radulaceae,,Radula,,"subtropica",,"","Stephani",Unresolved,,L,TRO,35206533,,"Sp. Hepat.","4: 162","162","1910"
tro-35185919,B,Radulaceae,,Radula,,"sullivantii",,"","Austin",Accepted,,M,TRO,35185919,,"Nov. Stirp. Pug.","","",""
tro-35209485,B,Radulaceae,,Radula,,"sumatrana",,"","Stephani",Accepted,,M,TRO,35209485,,"Sp. Hepat.","4: 204","204","1910"
tro-35188053,B,Radulaceae,,Radula,,"surinamensis",,"","Stephani",Unresolved,,L,TRO,35188053,,"Hedwigia","23: 136","136","1884"
tro-35203499,B,Radulaceae,,Radula,,"tabularis",,"","Stephani",Unresolved,,L,TRO,35203499,,"Sp. Hepat.","23: 131","131","1884"
tro-35188135,B,Radulaceae,,Radula,,"taylori",,"","Stephani",Unresolved,,L,TRO,35188135,,"Hedwigia","23: 133, 156","133, 156","1884"
tro-35187666,B,Radulaceae,,Radula,,"tectiloba",,"","Stephani",Accepted,,M,TRO,35187666,,"Hedwigia","27: 298","298","1888"
tro-35185920,B,Radulaceae,,Radula,,"tenax",,"","Lindb.",Accepted,,M,TRO,35185920,,"Nov. Stirp. Pug.","","",""
tro-35188137,B,Radulaceae,,Radula,,"tenera",,"","Mitt. ex Stephani",Accepted,,M,TRO,35188137,,"Hedwigia","23: 149","149","1884"
tro-35188138,B,Radulaceae,,Radula,,"tenerrima",,"","Stephani",Unresolved,,L,TRO,35188138,,"Hedwigia","23: 136","136","1884"
tro-35188140,B,Radulaceae,,Radula,,"tenuis",,"","K. Yamada",Accepted,,M,TRO,35188140,,"J. Hattori Bot. Lab.","54: 247. f. 4","247","1983"
tro-35202334,B,Radulaceae,,Radula,,"thiersiae",,"","K. Yamada",Accepted,,M,TRO,35202334,,"J. Hattori Bot. Lab.","62: 198. f. 2","198","1987"
tro-35212907,B,Radulaceae,,Radula,,"tjibodensis",,"","K.I. Goebel",Unresolved,,L,TRO,35212907,,"Ann. Jard. Bot. Buitenzorg","7: 53","53","1888"
tro-35190817,B,Radulaceae,,Radula,,"tokiensis",,"","Stephani",Accepted,,M,TRO,35190817,,"Hedwigia","23: 150","150","1844"
tro-35203524,B,Radulaceae,,Radula,,"tubiflora",,"","Stephani",Unresolved,,L,TRO,35203524,,"Hedwigia","31: 172","172","1892"
tro-35188141,B,Radulaceae,,Radula,,"uleana",,"","Stephani",Unresolved,,L,TRO,35188141,,"Sp. Hepat.","4: 201","201","1910"
tro-35188143,B,Radulaceae,,Radula,,"underwoodii",,"","Castle",Unresolved,,L,TRO,35188143,,"J. Hattori Bot. Lab.","21: 37. f. 17","37","1959"
tro-35203547,B,Radulaceae,,Radula,,"vaginata",,"","Stephani",Unresolved,,L,TRO,35203547,,"Sp. Hepat.","4: 167","167","1910"
tro-35209486,B,Radulaceae,,Radula,,"valida",,"","Stephani",Unresolved,,L,TRO,35209486,,"Sp. Hepat.","4: 164","164","1910"
tro-35211415,B,Radulaceae,,Radula,,"van-zantenii",,"","K. Yamada",Accepted,,M,TRO,35211415,,"J. Hattori Bot. Lab.","45: 260. f. 31","260","1979"
tro-35205656,B,Radulaceae,,Radula,,"variabilis",,"","S. Hatt.",Unresolved,,L,TRO,35205656,,"Bull. Tokyo Sci. Mus.","11: 86. f. 54","86","1944"
tro-35209411,B,Radulaceae,,Radula,,"varilobula",,"","Castle",Accepted,,M,TRO,35209411,,"J. Hattori Bot. Lab.","21: 19. f. 8","19","1959"
tro-35201691,B,Radulaceae,,Radula,,"venezuelensis",,"","K. Yamada",Accepted,,M,TRO,35201691,,"Misc. Bryol. Lichenol.","9: 122. f. 1","122","1982"
tro-35209409,B,Radulaceae,,Radula,,"ventricosa",,"","Stephani",Unresolved,,L,TRO,35209409,,"Sp. Hepat.","4: 187","187","1910"
tro-35206534,B,Radulaceae,,Radula,,"verrucifolia",,"","Steph.",Accepted,,M,TRO,35206534,,"Biblioth. Bot.","87: 233. f. 177: c","233","1916"
tro-35206742,B,Radulaceae,,Radula,,"verrucosa",,"","K. Yamada",Accepted,,M,TRO,35206742,,"J. Hattori Bot. Lab.","45: 277. f. 42","277","1979"
tro-35191250,B,Radulaceae,,Radula,,"viridiaurea",,"","Spruce",Accepted,,M,TRO,35191250,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 324","324","1885"
tro-35208496,B,Radulaceae,,Radula,,"visianica",,"","C. Massal.",Accepted,,M,TRO,35208496,,"Ann. Bot. (Rome)","1(4): 2","2","1904"
tro-35185921,B,Radulaceae,,Radula,,"voluta",,"","Taylor",Accepted,,M,TRO,35185921,,"Nov. Stirp. Pug.","","",""
tro-35207544,B,Radulaceae,,Radula,,"wichurae",,"","Stephani",Accepted,,M,TRO,35207544,,"Sp. Hepat.","4: 168","168","1910"
tro-35188144,B,Radulaceae,,Radula,,"wrightii",,"","Castle",Accepted,,M,TRO,35188144,,"J. Hattori Bot. Lab.","21: 15. f. 6","15","1959"
tro-35187669,B,Radulaceae,,Radula,,"xalapensis",,"","Nees & Mont.",Accepted,,M,TRO,35187669,,"Ann. Sci. Nat., Bot., sér. 2,","5: 56","56","1836"
tro-35210011,B,Radulaceae,,Radula,,"xanthochroma",,"","Colenso",Unresolved,,L,TRO,35210011,,"Trans. & Proc. New Zealand Inst.","21: 70","70","1888"
tro-35209487,B,Radulaceae,,Radula,,"yangii",,"","K. Yamada",Accepted,,M,TRO,35209487,,"J. Hattori Bot. Lab.","45: 279","279","1979"
tro-35203409,B,Radulaceae,,Radula,,"yanoella",,"","R.M. Schust.",Accepted,,M,TRO,35203409,,"Phytologia","56: 72","72","1984"
tro-35209488,B,Radulaceae,,Radula,,"yunnanensis",,"","P.C. Chen",Unresolved,,L,TRO,35209488,,"Feddes Repert. Spec. Nov. Regni Veg.","58: 39","39","1955"
