ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35136375,B,Bryaceae,,Bryum,,"erythrocaulon",,"","(Schwägr.) Brid.",Accepted,,M,TRO,35136375,,"Muscol. Recent. Suppl.","4: 119","119","1819"
tro-35169678,B,Bryaceae,,Bryum,,"erythroloma",,"","(Kindb.) Syed",Accepted,,M,TRO,35169678,,"J. Bryol.","7: 301","301","1973"
tro-35136384,B,Bryaceae,,Bryum,,"erythropus",,"","(M. Fleisch.) Broth.",Accepted,,M,TRO,35136384,,"Nat. Pflanzenfam.","I(3): 590","590","1904"
tro-35136391,B,Bryaceae,,Bryum,,"eurychelium",,"","(Besch.) Müll. Hal.",Accepted,,M,TRO,35136391,,"Gen. Musc. Frond.","201","201","1900"
tro-35136393,B,Bryaceae,,Bryum,,"euryphyllum",,"","Dixon & P. de la Varde",Accepted,,M,TRO,35136393,,"Arch. Bot. Bull. Mens.","1(8--9): 170. pl. 5: f. 1","170","1927"
tro-35136396,B,Bryaceae,,Bryum,,"evanidinerve",,"","Broth.",Accepted,,M,TRO,35136396,,"Acta Soc. Fauna Fl. Fenn.","24(2): 24","24","1899"
tro-35136402,B,Bryaceae,,Bryum,,"exile",,"","Dozy & Molk.",Accepted,,M,TRO,35136402,,"Ann. Sci. Nat., Bot., sér. 3.","2: 300","300","1844"
tro-35136416,B,Bryaceae,,Bryum,,"falcatum",,"","(Besch.) Müll. Hal.",Accepted,,M,TRO,35136416,,"Gen. Musc. Frond.","230","230","1900"
tro-35136498,B,Bryaceae,,Bryum,,"floresianum",,"","(Müll. Hal. ex Renauld & Cardot) Paris",Accepted,,M,TRO,35136498,,"Index Bryol.","193","193","1894"
tro-35136529,B,Bryaceae,,Bryum,,"funkii",,"","Schwägr.",Accepted,,M,TRO,35136529,,"Sp. Musc. Frond., Suppl. 1","2: 89. pl. 69","89","1816"
tro-35136530,B,Bryaceae,,Bryum,,"funkii",subsp.,"confertum","(Limpr.) Podp.",Accepted,,L,TRO,35136530,,"Consp. Musc. Eur.","387","387","1954"
tro-35136536,B,Bryaceae,,Bryum,,"funkii",var.,"rotundatum","(Podp.) Podp.",Accepted,,L,TRO,35136536,,"Consp. Musc. Eur.","387","387","1954"
tro-35136563,B,Bryaceae,,Bryum,,"gayanum",,"","Mont.",Accepted,,M,TRO,35136563,,"Syn. Musc. Frond.","1: 267","267","1848"
tro-35136574,B,Bryaceae,,Bryum,,"gemmascens",,"","Kindb.",Accepted,,M,TRO,35136574,,"Eur. N. Amer. Bryin.","2: 360","360","1897"
tro-35161591,B,Bryaceae,,Bryum,,"gemmigerum",,"","(Broth.) E.B. Bartram",Accepted,,M,TRO,35161591,,"Rev. Bryol. Lichénol.","29: 169","169","1961"
tro-35136595,B,Bryaceae,,Bryum,,"gerlachei",,"","(Cardot) Cardot",Accepted,,M,TRO,35136595,,"Voy. Belgica, Mousses","36","36","1901"
tro-35136606,B,Bryaceae,,Bryum,,"gilliesii",,"","Hook.",Accepted,,M,TRO,35136606,,"Bot. Misc.","1: 3. 2","3","1829"
tro-35136617,B,Bryaceae,,Bryum,,"glaziovianum",,"","(Hampe) Hampe",Accepted,,M,TRO,35136617,,"Vidensk. Meddel. Dansk Naturhist. Foren. Kjøbenhavn","1: 103","103","1879"
tro-35136658,B,Bryaceae,,Bryum,,"grandifolium",,"","(Taylor) Müll. Hal.",Accepted,,M,TRO,35136658,,"Syn. Musc. Frond.","1: 250","250","1848"
tro-35136677,B,Bryaceae,,Bryum,,"haematoneurum",,"","Müll. Hal.",Accepted,,M,TRO,35136677,,"Nuovo Giorn. Bot. Ital.","4: 17","17","1872"
tro-35136696,B,Bryaceae,,Bryum,,"handelii",,"","Broth.",Accepted,,M,TRO,35136696,,"Symb. Sin.","4: 58","58","1929"
tro-35136699,B,Bryaceae,,Bryum,,"harriotii",,"","R. Br. bis",Accepted,,M,TRO,35136699,,"Trans. & Proc. New Zealand Inst.","31: 453. 30","453","1899"
tro-35140361,B,Bryaceae,,Bryum,,"hawaiicum",,"","Hoe",Accepted,,M,TRO,35140361,,"Lyonia","1: 9","9","1974"
tro-35136723,B,Bryaceae,,Bryum,,"heteroneuron",,"","(Müll. Hal. & Kindb.) Renauld & Cardot",Accepted,,M,TRO,35136723,,"Rev. Bryol.","20: 3","3","1893"
tro-35182801,B,Bryaceae,,Bryum,,"himalayanopellucidum",,"","Ochi",Accepted,,M,TRO,35182801,,"J. Fac. Educ. Tottori Univ., Nat. Sci.","34: 51","51","1985"
tro-35136745,B,Bryaceae,,Bryum,,"horizontale",,"","(Hampe) Hampe",Accepted,,M,TRO,35136745,,"Vidensk. Meddel. Dansk Naturhist. Foren. Kjøbenhavn","1: 103","103","1879"
tro-35136746,B,Bryaceae,,Bryum,,"hornschuchianum",,"","(Mart.) Müll. Hal.",Accepted,,M,TRO,35136746,,"Syn. Musc. Frond.","1: 322","322","1848"
tro-35136752,B,Bryaceae,,Bryum,,"huillense",,"","Welw. & Duby",Accepted,,M,TRO,35136752,,"Mém. Soc. Phys. Genève","21: 220. pl. 1: f. 5","220","1872"
tro-35136757,B,Bryaceae,,Bryum,,"humillimum",,"","Müll. Hal. ex E. Britton",Accepted,,M,TRO,35136757,,"Bull. Torrey Bot. Club","23: 488","488","1896"
tro-35182798,B,Bryaceae,,Bryum,,"hyalinum",,"","(T.J. Kop. & D.H. Norris) Ochi",Accepted,,M,TRO,35182798,,"J. Fac. Educ. Tottori Univ., Nat. Sci.","34: 49","49","1985"
tro-35136791,B,Bryaceae,,Bryum,,"imbricatum",,"","(Schwägr.) Bruch & Schimp.",Accepted,,M,TRO,35136791,,"Bryol. Eur.","4: 99 (fasc. 6--9 Mon. 29. 5)","99","1839"
tro-35136804,B,Bryaceae,,Bryum,,"inclinatum",,"","(Hedw.) Dicks. ex With.",Accepted,,M,TRO,35136804,,"Syst. Arr. Brit. Pl. (ed. 4)","3: 818","818","1801"
tro-35185465,B,Bryaceae,,Bryum,,"inclinatum",f.,"ackermannae","(G. Roth) Podp.",Accepted,,L,TRO,35185465,,"Bryum Gen. Monogr. Prodr.","17: 159","159","1973"
tro-35136847,B,Bryaceae,,Bryum,,"inclinatum",var.,"aculeatum","(Jörg.) Podp.",Accepted,,L,TRO,35136847,,"Consp. Musc. Eur.","396","396","1954"
tro-35136849,B,Bryaceae,,Bryum,,"inclinatum",var.,"allalinense","(J.J. Amann) Podp.",Accepted,,L,TRO,35136849,,"Consp. Musc. Eur.","397","397","1954"
tro-35185164,B,Bryaceae,,Bryum,,"inclinatum",var.,"alpestre","(Podp.) Podp.",Accepted,,L,TRO,35185164,,"Bryum Gen. Monogr. Prodr.","17: 38","38","1973"
tro-35136851,B,Bryaceae,,Bryum,,"inclinatum",var.,"alteannulatum","(H. Winter) Podp.",Accepted,,L,TRO,35136851,,"Consp. Musc. Eur.","396","396","1954"
tro-35185410,B,Bryaceae,,Bryum,,"inclinatum",var.,"angustidens","(Bryhn & Ryan) Podp.",Accepted,,L,TRO,35185410,,"Bryum Gen. Monogr. Prodr.","17: 119","119","1973"
tro-35136817,B,Bryaceae,,Bryum,,"inclinatum",subsp.,"arduum","(I. Hagen) Podp.",Accepted,,L,TRO,35136817,,"Consp. Musc. Eur.","400","400","1954"
tro-35185488,B,Bryaceae,,Bryum,,"inclinatum",subsp.,"ateleostomum","(H. Philib. ex Cardot & Thér.) Podp.",Accepted,,L,TRO,35185488,,"Bryum Gen. Monogr. Prodr.","17: 188","188","1973"
tro-35136854,B,Bryaceae,,Bryum,,"inclinatum",var.,"autoicum","(Arnold) Podp.",Accepted,,L,TRO,35136854,,"Consp. Musc. Eur.","396","396","1954"
tro-35136856,B,Bryaceae,,Bryum,,"inclinatum",var.,"bergoense","(Bom.) Podp.",Accepted,,L,TRO,35136856,,"Consp. Musc. Eur.","397","397","1954"
tro-35136857,B,Bryaceae,,Bryum,,"inclinatum",var.,"bernense","(I. Hagen) Podp.",Accepted,,L,TRO,35136857,,"Consp. Musc. Eur.","396","396","1954"
tro-35136818,B,Bryaceae,,Bryum,,"inclinatum",subsp.,"boreum","(I. Hagen) Podp.",Accepted,,L,TRO,35136818,,"Consp. Musc. Eur.","400","400","1954"
tro-35136858,B,Bryaceae,,Bryum,,"inclinatum",var.,"brachycarpum","(J.J. Amann) Podp.",Accepted,,L,TRO,35136858,,"Consp. Musc. Eur.","397","397","1954"
tro-35185398,B,Bryaceae,,Bryum,,"inclinatum",var.,"brachythecium","(Bryhn & Ryan) Podp.",Accepted,,L,TRO,35185398,,"Bryum Gen. Monogr. Prodr.","17: 111","111","1973"
tro-35136859,B,Bryaceae,,Bryum,,"inclinatum",var.,"bromarficum","(Bom. & Broth.) Podp.",Accepted,,L,TRO,35136859,,"Consp. Musc. Eur.","396","396","1954"
tro-35136819,B,Bryaceae,,Bryum,,"inclinatum",subsp.,"bryhnii","(I. Hagen) Podp.",Accepted,,L,TRO,35136819,,"Consp. Musc. Eur.","399","399","1954"
tro-35185252,B,Bryaceae,,Bryum,,"inclinatum",var.,"cancelliforme","(Bryhn & Ryan) Podp.",Accepted,,L,TRO,35185252,,"Bryum Gen. Monogr. Prodr.","17: 81","81","1973"
tro-35136861,B,Bryaceae,,Bryum,,"inclinatum",var.,"cirrhiferum","(De Not.) Podp.",Accepted,,L,TRO,35136861,,"Consp. Musc. Eur.","396","396","1954"
tro-35185426,B,Bryaceae,,Bryum,,"inclinatum",f.,"contractum","(Bom.) Podp.",Accepted,,L,TRO,35185426,,"Bryum Gen. Monogr. Prodr.","17: 137","137","1973"
tro-35185399,B,Bryaceae,,Bryum,,"inclinatum",var.,"corioideum","(Bryhn & Ryan) Podp.",Accepted,,L,TRO,35185399,,"Bryum Gen. Monogr. Prodr.","17: 111","111","1973"
tro-35185209,B,Bryaceae,,Bryum,,"inclinatum",f.,"dichrous","(Jörg.) Podp.",Accepted,,L,TRO,35185209,,"Bryum Gen. Monogr. Prodr.","17: 52","52","1973"
tro-35136821,B,Bryaceae,,Bryum,,"inclinatum",subsp.,"dovrense","(Schimp.) Podp.",Accepted,,L,TRO,35136821,,"Consp. Musc. Eur.","399","399","1954"
tro-35136866,B,Bryaceae,,Bryum,,"inclinatum",var.,"fastigiatum","(I. Hagen) Podp.",Accepted,,L,TRO,35136866,,"Consp. Musc. Eur.","398","398","1954"
tro-35185228,B,Bryaceae,,Bryum,,"inclinatum",f.,"fennicum","(Broth.) Podp.",Accepted,,L,TRO,35185228,,"Bryum Gen. Monogr. Prodr.","17: 60","60","1973"
tro-35136869,B,Bryaceae,,Bryum,,"inclinatum",var.,"flavidum","(Bom.) Podp.",Accepted,,L,TRO,35136869,,"Consp. Musc. Eur.","395","395","1954"
tro-35136870,B,Bryaceae,,Bryum,,"inclinatum",var.,"foveolatum","(I. Hagen) Podp.",Accepted,,L,TRO,35136870,,"Consp. Musc. Eur.","397","397","1954"
tro-35136824,B,Bryaceae,,Bryum,,"inclinatum",subsp.,"furvum","(I. Hagen) Podp.",Accepted,,L,TRO,35136824,,"Consp. Musc. Eur.","399","399","1954"
tro-35136871,B,Bryaceae,,Bryum,,"inclinatum",var.,"glareosum","(Bom.) Podp.",Accepted,,L,TRO,35136871,,"Consp. Musc. Eur.","398","398","1954"
tro-35136873,B,Bryaceae,,Bryum,,"inclinatum",var.,"graefianum","(Schlieph.) Podp.",Accepted,,L,TRO,35136873,,"Consp. Musc. Eur.","395","395","1954"
tro-35136874,B,Bryaceae,,Bryum,,"inclinatum",var.,"grandiflorum","(Arnold) C.E.O. Jensen & Podp.",Accepted,,L,TRO,35136874,,"Förteckn. Skand. Växt., Moss. (ed. 2)","32","32","1937"
tro-35136875,B,Bryaceae,,Bryum,,"inclinatum",var.,"haematostomum","(Jörg.) Podp.",Accepted,,L,TRO,35136875,,"Consp. Musc. Eur.","396","396","1954"
tro-35136876,B,Bryaceae,,Bryum,,"inclinatum",var.,"hagenii","(Limpr.) Podp.",Accepted,,L,TRO,35136876,,"Consp. Musc. Eur.","398","398","1954"
tro-35136877,B,Bryaceae,,Bryum,,"inclinatum",var.,"humectum","(I. Hagen) Podp.",Accepted,,L,TRO,35136877,,"Consp. Musc. Eur.","398","398","1954"
tro-35136880,B,Bryaceae,,Bryum,,"inclinatum",var.,"insularum","(Bom.) C.E.O. Jensen",Accepted,,L,TRO,35136880,,"Förteckn. Skand. Växt., Moss. (ed. 2)","32","32","1937"
tro-35136882,B,Bryaceae,,Bryum,,"inclinatum",var.,"islandicum","(Hesselbo) Podp.",Accepted,,L,TRO,35136882,,"Consp. Musc. Eur.","397","397","1954"
tro-35136883,B,Bryaceae,,Bryum,,"inclinatum",var.,"jan-mayense","(Arnell) Podp.",Accepted,,L,TRO,35136883,,"Consp. Musc. Eur.","396","396","1954"
tro-35136884,B,Bryaceae,,Bryum,,"inclinatum",var.,"jerkinshoeense","(H. Winter) C.E.O. Jensen",Accepted,,L,TRO,35136884,,"Förteckn. Skand. Växt., Moss. (ed. 2)","32","32","1937"
tro-35136885,B,Bryaceae,,Bryum,,"inclinatum",var.,"joergensenii","(Kaurin) Podp.",Accepted,,L,TRO,35136885,,"Consp. Musc. Eur.","393","393","1954"
tro-35136886,B,Bryaceae,,Bryum,,"inclinatum",var.,"kaalaasii","(I. Hagen) Podp.",Accepted,,L,TRO,35136886,,"Consp. Musc. Eur.","397","397","1954"
tro-35136831,B,Bryaceae,,Bryum,,"inclinatum",subsp.,"kaurinianum","(Warnst.) J.J. Amann",Accepted,,L,TRO,35136831,,"Rev. Bryol.","20: 44","44","1893"
tro-35185251,B,Bryaceae,,Bryum,,"inclinatum",var.,"kjellmanii","(Arnell) Podp.",Accepted,,L,TRO,35185251,,"Bryum Gen. Monogr. Prodr.","17: 81","81","1973"
tro-35185427,B,Bryaceae,,Bryum,,"inclinatum",f.,"lagerheimii","(Jörg.) Podp.",Accepted,,L,TRO,35185427,,"Bryum Gen. Monogr. Prodr.","17: 137","137","1973"
tro-35136889,B,Bryaceae,,Bryum,,"inclinatum",var.,"languardicum","(H. Winter & Janzen) Podp.",Accepted,,L,TRO,35136889,,"Consp. Musc. Eur.","393","393","1954"
tro-35136833,B,Bryaceae,,Bryum,,"inclinatum",subsp.,"lapponicum","Podp.",Accepted,,L,TRO,35136833,,"Consp. Musc. Eur.","400","400","1954"
tro-35136890,B,Bryaceae,,Bryum,,"inclinatum",var.,"laubacense","(G. Roth) Podp.",Accepted,,L,TRO,35136890,,"Consp. Musc. Eur.","398","398","1954"
tro-35136834,B,Bryaceae,,Bryum,,"inclinatum",subsp.,"leonis","(J.J. Amann) Podp.",Accepted,,L,TRO,35136834,,"Consp. Musc. Eur.","400","400","1954"
tro-35185425,B,Bryaceae,,Bryum,,"inclinatum",f.,"leptocercis","(H. Philib.) C.E.O. Jensen & Perss. ex Podp.",Accepted,,L,TRO,35185425,,"Bryum Gen. Monogr. Prodr.","17: 136","136","1973"
tro-35136835,B,Bryaceae,,Bryum,,"inclinatum",subsp.,"limprichtii","(Kaurin) Podp.",Accepted,,L,TRO,35136835,,"Consp. Musc. Eur.","400","400","1954"
tro-35136892,B,Bryaceae,,Bryum,,"inclinatum",var.,"litorum","(Bom.) Podp.",Accepted,,L,TRO,35136892,,"Consp. Musc. Eur.","397","397","1954"
tro-35136836,B,Bryaceae,,Bryum,,"inclinatum",subsp.,"longisetum","Wijk, Margad. & Florsch.",Accepted,,L,TRO,35136836,,"Regnum Veg.","17: 316 [Ind. Musc. 1: 316]","44","1893"
tro-35185412,B,Bryaceae,,Bryum,,"inclinatum",var.,"neoarcticum","(Podp.) Podp.",Accepted,,L,TRO,35185412,,"Bryum Gen. Monogr. Prodr.","17: 124","124","1973"
tro-35185282,B,Bryaceae,,Bryum,,"inclinatum",var.,"obtusidens","(Arnell) Podp.",Accepted,,L,TRO,35185282,,"Bryum Gen. Monogr. Prodr.","17: 97","97","1973"
tro-35185204,B,Bryaceae,,Bryum,,"inclinatum",f.,"otoeides","(Podp.) Podp.",Accepted,,L,TRO,35185204,,"Bryum Gen. Monogr. Prodr.","17: 49","49","1973"
tro-35136838,B,Bryaceae,,Bryum,,"inclinatum",subsp.,"paludicola","(Schimp.) J.J. Amann",Accepted,,L,TRO,35136838,,"Rev. Bryol.","20: 44","44","1893"
tro-35185246,B,Bryaceae,,Bryum,,"inclinatum",var.,"parvum","(Bryhn & Ryan) Podp.",Accepted,,L,TRO,35185246,,"Bryum Gen. Monogr. Prodr.","17: 74","74","1973"
tro-35185169,B,Bryaceae,,Bryum,,"inclinatum",var.,"planioperculatum","(Warnst.) Podp.",Accepted,,L,TRO,35185169,,"Bryum Gen. Monogr. Prodr.","17: 40","40","1973"
tro-35185464,B,Bryaceae,,Bryum,,"inclinatum",subsp.,"polycladum","(Cardot & Thér.) Podp.",Accepted,,L,TRO,35185464,,"Bryum Gen. Monogr. Prodr.","17: 154","154","1973"
tro-35185386,B,Bryaceae,,Bryum,,"inclinatum",var.,"pseudograefianum","(Cardot & Thér.) Podp.",Accepted,,L,TRO,35185386,,"Bryum Gen. Monogr. Prodr.","17: 100","100","1973"
tro-35136905,B,Bryaceae,,Bryum,,"inclinatum",var.,"pseudopendulum","(Warnst.) Podp.",Accepted,,L,TRO,35136905,,"Consp. Musc. Eur.","398","398","1954"
tro-35136909,B,Bryaceae,,Bryum,,"inclinatum",var.,"retusum","(I. Hagen) Podp.",Accepted,,L,TRO,35136909,,"Consp. Musc. Eur.","398","398","1954"
tro-35136841,B,Bryaceae,,Bryum,,"inclinatum",subsp.,"romoeense","(Jaap) Podp.",Accepted,,L,TRO,35136841,,"Consp. Musc. Eur.","399","399","1954"
tro-35136911,B,Bryaceae,,Bryum,,"inclinatum",var.,"salinum","(I. Hagen ex Limpr.) Podp.",Accepted,,L,TRO,35136911,,"Consp. Musc. Eur.","397","397","1954"
tro-35136912,B,Bryaceae,,Bryum,,"inclinatum",var.,"scalaridens","(J.J. Amann) Podp.",Accepted,,L,TRO,35136912,,"Consp. Musc. Eur.","396","396","1954"
tro-35185224,B,Bryaceae,,Bryum,,"inclinatum",f.,"scalariforme","(Jörg.) Podp.",Accepted,,L,TRO,35185224,,"Bryum Gen. Monogr. Prodr.","17: 55","55","1973"
tro-35185253,B,Bryaceae,,Bryum,,"inclinatum",var.,"setchellii","(Cardot & Thér.) Podp.",Accepted,,L,TRO,35185253,,"Bryum Gen. Monogr. Prodr.","17: 82","82","1973"
tro-35185397,B,Bryaceae,,Bryum,,"inclinatum",var.,"simmonsii","(Bryhn & Ryan) Podp.",Accepted,,L,TRO,35185397,,"Bryum Gen. Monogr. Prodr.","17: 109","109","1973"
tro-35136913,B,Bryaceae,,Bryum,,"inclinatum",var.,"spitzbergense","(Arnold) Podp.",Accepted,,L,TRO,35136913,,"Consp. Musc. Eur.","394","394","1954"
tro-35136914,B,Bryaceae,,Bryum,,"inclinatum",var.,"stenodon","(I. Hagen) Podp.",Accepted,,L,TRO,35136914,,"Consp. Musc. Eur.","398","398","1954"
tro-35136915,B,Bryaceae,,Bryum,,"inclinatum",var.,"stenotheca","(Bom.) Broth.",Accepted,,L,TRO,35136915,,"Laubm. Fennoskand.","283","283","1923"
tro-35136842,B,Bryaceae,,Bryum,,"inclinatum",subsp.,"stoermeri","Podp.",Accepted,,L,TRO,35136842,,"Consp. Musc. Eur.","400","400","1954"
tro-35185281,B,Bryaceae,,Bryum,,"inclinatum",var.,"subfoveolatum","(Bryhn & Ryan) Podp.",Accepted,,L,TRO,35185281,,"Bryum Gen. Monogr. Prodr.","17: 96","96","1973"
tro-35136917,B,Bryaceae,,Bryum,,"inclinatum",var.,"subtumidum","(Limpr.) Podp.",Accepted,,L,TRO,35136917,,"Consp. Musc. Eur.","396","396","1954"
tro-35136919,B,Bryaceae,,Bryum,,"inclinatum",var.,"theriotii","(H. Philib.) Podp.",Accepted,,L,TRO,35136919,,"Consp. Musc. Eur.","400","400","1954"
tro-35136921,B,Bryaceae,,Bryum,,"inclinatum",var.,"trichopodium","(I. Hagen) Podp.",Accepted,,L,TRO,35136921,,"Consp. Musc. Eur.","395","395","1954"
tro-35136922,B,Bryaceae,,Bryum,,"inclinatum",var.,"tumidulum","(Bom.) Podp.",Accepted,,L,TRO,35136922,,"Consp. Musc. Eur.","397","397","1954"
tro-35136923,B,Bryaceae,,Bryum,,"inclinatum",var.,"tumidum","(Bom.) Podp.",Accepted,,L,TRO,35136923,,"Consp. Musc. Eur.","397","397","1954"
tro-35185395,B,Bryaceae,,Bryum,,"inclinatum",var.,"uber","(I. Hagen) Podp.",Accepted,,L,TRO,35185395,,"Bryum Gen. Monogr. Prodr.","17: 107","107","1973"
tro-35185491,B,Bryaceae,,Bryum,,"inclinatum",var.,"vardoeense","(H. Winter) Podp.",Accepted,,L,TRO,35185491,,"Bryum Gen. Monogr. Prodr.","17: 178","178","1973"
tro-35182800,B,Bryaceae,,Bryum,,"indicopolymorphum",,"","Ochi",Accepted,,M,TRO,35182800,,"J. Fac. Educ. Tottori Univ., Nat. Sci.","34: 51","51","1985"
tro-35136952,B,Bryaceae,,Bryum,,"intermedium",,"","(Brid.) Blandow",Accepted,,M,TRO,35136952,,"Ueber. Mecklenb. Moose","6","6","1809"
tro-35136953,B,Bryaceae,,Bryum,,"intermedium",subsp.,"albulanum","J.J. Amann",Accepted,,L,TRO,35136953,,"Fl. Mouss. Suisse","2: 219","219","1918"
tro-35136954,B,Bryaceae,,Bryum,,"intermedium",subsp.,"angermannicum","(Arnold) Podp.",Accepted,,L,TRO,35136954,,"Consp. Musc. Eur.","376","376","1954"
tro-35136955,B,Bryaceae,,Bryum,,"intermedium",subsp.,"arctogaeum","(I. Hagen) Podp.",Accepted,,L,TRO,35136955,,"Consp. Musc. Eur.","375","375","1954"
tro-35136972,B,Bryaceae,,Bryum,,"intermedium",var.,"aristatum","(Schultz) Fiedl.",Accepted,,L,TRO,35136972,,"Syn. Laubm. Mecklenb.","69","69","1844"
tro-35136957,B,Bryaceae,,Bryum,,"intermedium",subsp.,"carniolicum","(Glow.) Podp.",Accepted,,L,TRO,35136957,,"Consp. Musc. Eur.","376","376","1954"
tro-35136958,B,Bryaceae,,Bryum,,"intermedium",subsp.,"cristatum","Podp.",Accepted,,L,TRO,35136958,,"Consp. Musc. Eur.","375","375","1954"
tro-35136960,B,Bryaceae,,Bryum,,"intermedium",subsp.,"engelbergense","(Greter & Meyl.) Podp.",Accepted,,L,TRO,35136960,,"Consp. Musc. Eur.","376","376","1954"
tro-35136962,B,Bryaceae,,Bryum,,"intermedium",subsp.,"juranum","(J.J. Amann) Podp.",Accepted,,L,TRO,35136962,,"Consp. Musc. Eur.","375","375","1954"
tro-35161603,B,Bryaceae,,Bryum,,"intermedium",subsp.,"luteum","(Bom.) J.J. Amann",Accepted,,L,TRO,35161603,,"Fl. Mouss. Suisse","3: 97","97","1933"
tro-35136965,B,Bryaceae,,Bryum,,"intermedium",subsp.,"microstegium","(Bruch & Schimp.) Podp.",Accepted,,L,TRO,35136965,,"Consp. Musc. Eur.","375","375","1954"
tro-35136984,B,Bryaceae,,Bryum,,"intermedium",var.,"minimum","(J.J. Amann) Podp.",Accepted,,L,TRO,35136984,,"Consp. Musc. Eur.","375","375","1954"
tro-35136970,B,Bryaceae,,Bryum,,"intermedium",subsp.,"spissum","(I. Hagen) Podp.",Accepted,,L,TRO,35136970,,"Consp. Musc. Eur.","375","375","1954"
tro-35161607,B,Bryaceae,,Bryum,,"intermedium",subsp.,"synoicum","Podp.",Accepted,,L,TRO,35161607,,"Práce Brnĕnské Zákl. Českolov. Akad. Vĕd","30: 124","124","1958"
tro-35136988,B,Bryaceae,,Bryum,,"intermedium",var.,"tatrense","(Podp.) Podp.",Accepted,,L,TRO,35136988,,"Consp. Musc. Eur.","375","375","1954"
tro-35136971,B,Bryaceae,,Bryum,,"intermedium",subsp.,"vestmannum","(Arnell) Podp.",Accepted,,L,TRO,35136971,,"Consp. Musc. Eur.","375","375","1954"
tro-35137011,B,Bryaceae,,Bryum,,"japonense",,"","(Besch.) Broth.",Accepted,,M,TRO,35137011,,"Nat. Pflanzenfam.","I(3): 576","576","1903"
tro-35189349,B,Bryaceae,,Bryum,,"jenisseense",,"","L.I. Savicz",Accepted,,M,TRO,35189349,,"Nov. Stirp. Pug.","","",""
tro-35137036,B,Bryaceae,,Bryum,,"kashmirense",,"","Broth.",Accepted,,M,TRO,35137036,,"Acta Soc. Sci. Fenn.","24(2): 24","24","1899"
tro-35215967,B,Bryaceae,,Bryum,,"kikuyuense",,"","(Broth. & Thér.) N. Pedersen",Accepted,,M,TRO,35215967,,"Bryologist","108: 127","127","2005"
tro-35188805,B,Bryaceae,,Bryum,,"kilimandscharicum",,"","(Müll. Hal.) R.H. Zander",Accepted,,M,TRO,35188805,,"Bull. Buffalo Soc. Nat. Sci.","32: 274","274","1993"
tro-35137054,B,Bryaceae,,Bryum,,"klinggraeffii",,"","Schimp.",Accepted,,M,TRO,35137054,,"Höh. Crypt. Preuss.","81","81","1858"
tro-35137057,B,Bryaceae,,Bryum,,"knowltonii",,"","Barnes",Accepted,,M,TRO,35137057,,"Bot. Gaz.","14: 44","44","1889"
tro-35137058,B,Bryaceae,,Bryum,,"knowltonii",var.,"ammophilum","(R. Ruthe) Wijk & Margad.",Accepted,,L,TRO,35137058,,"Taxon","8: 72","72","1959"
tro-35137064,B,Bryaceae,,Bryum,,"krausei",,"","(Hampe & Lorentz) Müll. Hal.",Accepted,,M,TRO,35137064,,"Gen. Musc. Frond.","197","197","1900"
tro-35137065,B,Bryaceae,,Bryum,,"kunzei",,"","Hornsch.",Accepted,,M,TRO,35137065,,"Flora","2(1): 90","90","1819"
tro-35137068,B,Bryaceae,,Bryum,,"labradorense",,"","H. Philib.",Accepted,,M,TRO,35137068,,"Rev. Bryol.","14: 55","55","1887"
tro-35137095,B,Bryaceae,,Bryum,,"laevigatum",,"","Hook. f. & Wilson",Accepted,,M,TRO,35137095,,"London J. Bot.","3: 546","546","1844"
tro-35137103,B,Bryaceae,,Bryum,,"lanatum",,"","(P. Beauv.) Brid.",Accepted,,M,TRO,35137103,,"Muscol. Recent. Suppl.","3: 20","20","1817"
tro-35137105,B,Bryaceae,,Bryum,,"lanceolatum",,"","(Hook. & Wilson) Mitt.",Accepted,,M,TRO,35137105,,"Trans. & Proc. Roy. Soc. Victoria","19: 71","71","1882"
tro-35169542,B,Bryaceae,,Bryum,,"latirete",,"","(Dixon) Ochi",Accepted,,M,TRO,35169542,,"J. Hattori Bot. Lab.","35: 67","67","1972"
tro-35137164,B,Bryaceae,,Bryum,,"leptocladon",,"","Sull.",Accepted,,M,TRO,35137164,,"Proc. Amer. Acad. Arts","5: 282","282","1861"
tro-35137181,B,Bryaceae,,Bryum,,"leptospeiron",,"","Müll. Hal.",Accepted,,M,TRO,35137181,,"Ann. Sci. Nat., Bot., sér. 6,","10: 236","236","1880"
tro-35137190,B,Bryaceae,,Bryum,,"leptotorquescens",,"","Müll. Hal. ex Broth.",Accepted,,M,TRO,35137190,,"Bot. Jahrb. Syst.","24: 246","246","1897"
tro-35137198,B,Bryaceae,,Bryum,,"leucocanthum",,"","(Hampe) Mitt.",Accepted,,M,TRO,35137198,,"Trans. & Proc. Roy. Soc. Victoria","19: 73","73","1882"
tro-35137208,B,Bryaceae,,Bryum,,"leucotrichum",,"","(Müll. Hal.) Müll. Hal.",Accepted,,M,TRO,35137208,,"Gen. Musc. Frond.","200","200","1900"
tro-35137223,B,Bryaceae,,Bryum,,"limbatum",,"","Müll. Hal.",Accepted,,M,TRO,35137223,,"Syn. Musc. Frond.","2: 573","573","1851"
